Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joytastic Sarah,Fly Me to the Moon,1,1,36,,,,
2,up,Megat Rahim,Sinar,11,2,43,,,,
3,down,Kenny G,Forever In Love,2,1,43,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,43,,,,
5,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,43,,,,
6,down,Estrella,Stay,3,1,43,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,3,43,,,,
8,up,Cozy Collective,Winta (feat. Indra),9,1,43,,,,
9,down,Justice Der,Earfquake,8,1,30,,,,
10,up,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,33,,,,
11,up,Kenny G,The Moment,34,1,43,,,,
12,down,Angelina Jordan,Fly Me to the Moon (Acoustic),4,1,43,,,,
13,down,Kenny G,Songbird,12,4,16,,,,
14,up,Kenny G,Loving You (Edit),15,8,42,,,,
15,-,Aso,Flowers,-,2,35,,,,
16,-,Siel,Back Where I Belong,-,13,13,,,,
17,-,Siel,"I Have Your Love, I Have It All",-,16,15,,,,
18,down,Kenny G,Sentimental,17,6,19,,,,
19,-,Siel,Anugerah Terindah,-,19,12,,,,
20,up,Jazz Guitar Club,"Coffee Shop, Just Relax",76,15,22,,,,
21,-,Siel,Dalibunga,-,13,14,,,,
22,up,Kenny G,Going Home,24,4,29,,,,
23,-,Siel,Open up Your Eyes,-,20,13,,,,
24,up,Kenny G,Songbird,42,2,43,,,,
25,down,Kenny G,Havana,14,7,42,,,,
26,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,17,1,,,,
27,down,Olivia Ong,Fly Me to the Moon,26,4,41,,,,
28,-,Siel,Deep Affection,-,15,15,,,,
29,-,Siel,Bring It to the Top,-,17,14,,,,
30,-,Siel,Thing for You,-,12,14,,,,
31,down,Kenny G,The Moment,6,4,22,,,,
32,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,13,22,,,,
33,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,28,10,,,,
34,up,Jazz Guitar Club,Mood Music Café,73,12,11,,,,
35,-,Siel,Worth Waiting For,-,20,14,,,,
36,-,Jazz Guitar Club,Jazz Guitar Music,-,22,13,,,,
37,-,Siel,Hold on Me,-,18,13,,,,
38,down,Kenny G,Sentimental,23,5,43,,,,
39,down,Frank Sinatra,My Way (Remastered 2008),29,3,31,,,,
40,down,Kenny G,Don't Make Me Wait for Love,31,15,36,,,,
41,down,Immanuel Wilkins,The Dreamer,27,13,3,,,,
42,down,Kenny G,Silhouette,33,14,15,,,,
43,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,14,28,,,,
44,up,Jazz Guitar Club,Soft Jazz Memories,94,19,11,,,,
45,down,Bobby Caldwell,What You Won't Do for Love,28,4,30,,,,
46,up,オリビア,Fly Me To The Moon,51,6,36,,,,
47,-,Kenny G,Silhouette,-,8,39,,,,
48,-,Hanin Dhiya,Kau Yang Sembunyi,-,18,8,,,,
49,-,Cafe Music BGM Channel,Drip Bossa,-,30,7,,,,
50,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),20,17,13,,,,
51,up,Noam Wiesenberg,Prelude,81,24,4,,,,
52,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,8,9,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,34,,,,
54,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",41,41,3,,,,
55,down,Jazz Guitar Club,Easy Listening,37,14,11,,,,
56,-,Hvalfugl,Polardrømme,-,38,8,,,,
57,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,53,1,,,,
58,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),13,7,6,,,,
59,up,Bugge Wesseltoft,Koral,62,39,2,,,,
60,-,Cafe Music BGM Channel,Jazz Hiphop Cafe,-,29,1,,,,
61,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),65,14,8,,,,
62,-,アンブローズ・アキンムシーレ,Roy,-,17,7,,,,
63,up,Dominic Miller,Angel,69,21,3,,,,
64,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",100,17,5,,,,
65,down,Steve Cardenas,Language of Love,18,13,6,,,,
66,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,8,43,,,,
67,down,Sisitipsi,Alkohol,58,12,14,,,,
68,-,Jazz Guitar Club,Sweet Atmosphere,-,24,7,,,,
69,-,Gregory Porter,Concorde,-,35,3,,,,
70,-,Gregory Porter,Everything You Touch Is Gold,-,70,1,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,15,11,,,,
72,-,Estrella,Ternyata,-,18,24,,,,
73,-,Louis Armstrong,La Vie en rose,-,14,25,,,,
74,-,Jazz Guitar Club,Lounge Relax,-,45,4,,,,
75,up,Nina Simone,Feeling Good,89,3,18,,,,
76,-,John Beasley,Song for Dub,-,19,1,,,,
77,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,47,8,,,,
78,up,Kenny G,G-Bop,82,18,10,,,,
79,-,Taiyo Ky,Fall 4 U,-,79,1,,,,
80,-,Dave Koz,Know You By Heart,-,80,1,,,,
81,-,Nitai Hershkovits,Now You,-,31,5,,,,
82,-,Cafe Music BGM Channel,Rainy Jazz,-,82,1,,,,
83,-,Bob James & David Sanborn,Maputo,-,83,2,,,,
84,-,Emil Ingmar,Ellegatan,-,16,11,,,,
85,-,Joshua Redman Quartet,Come What May,-,30,9,,,,
86,-,Jazz Guitar Club,Background Music,-,50,9,,,,
87,-,Pat Martino,Send In the Clowns,-,34,1,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,1,7,,,,
89,-,Jimmy Heath,Don’t Explain,-,20,1,,,,
90,-,Cafe Music BGM Channel,"Good Morning, Sweetie",-,90,1,,,,
91,down,Chet Baker,I Fall in Love Too Easily,39,23,17,,,,
92,down,Jazz Guitar Club,Seal (Mood Music),30,9,12,,,,
93,-,Jazz Guitar Club,Dinner Background Music,-,52,7,,,,
94,-,Elton John,Can You Feel the Love Tonight (Live),-,31,18,,,,
95,-,Cory Wong & Jon Batiste,Home,-,72,2,,,,
96,-,Cafe Music BGM Channel,Guitar Jazz & Cafe,-,96,1,,,,
97,-,Kenny G,The Way You Move,-,30,4,,,,
98,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,29,,,,
99,-,Jazz Guitar Club,Cocktail Music Bar,-,50,6,,,,
100,-,Tigran Hamasyan,Rays of Light,-,47,1,,,,
