Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,81,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,20,,,,
3,up,Estrella,Stay,10,1,118,,,,
4,down,Kenny G,Forever In Love,2,1,118,,,,
5,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,3,1,118,,,,
6,up,Marilyn Maye,Put on a Happy Face,11,1,20,,,,
7,up,Afiq Adnan,Lantas,9,2,41,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,3,118,,,,
9,down,Kenny G,Sentimental,8,6,89,,,,
10,up,Kenny G,Songbird,12,4,83,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,118,,,,
12,up,Roy Ayers,Funk in the Hole,43,9,14,,,,
13,down,Kenny G,Havana,7,7,114,,,,
14,down,Kenny G,The Moment,5,4,95,,,,
15,up,Kenny G,Going Home,16,4,99,,,,
16,up,Kenny G,Loving You (Edit),22,8,111,,,,
17,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,14,83,,,,
18,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),19,17,67,,,,
19,up,Kenny G,The Moment,44,1,108,,,,
20,down,Kenny G,Emeline,13,12,10,,,,
21,down,Kenny G,Don't Make Me Wait for Love,15,15,94,,,,
22,up,Django Reinhardt,Over the Rainbow,34,22,12,,,,
23,-,Cafe Music BGM Channel,Laughters,-,23,8,,,,
24,down,John Coltrane,My Favorite Things,17,8,15,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,35,4,70,,,,
26,-,Miles Davis,Blue In Green,-,26,3,,,,
27,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),20,5,43,,,,
28,down,Kenny G,Silhouette,21,14,61,,,,
29,-,Cafe Music BGM Channel,Joyful Night,-,29,7,,,,
30,down,Megat Rahim,Sinar,27,2,114,,,,
31,-,Cafe Music BGM Channel,Jolly Old Saint Nicholas,-,31,8,,,,
32,-,Cafe Music BGM Channel,Up on the Housetop,-,32,7,,,,
33,-,Cafe Music BGM Channel,Love Tradition,-,33,6,,,,
34,-,Cafe Music BGM Channel,It Came Upon the Midnight Clear,-,27,8,,,,
35,up,Cafe Music BGM Channel,Christmas Warmth,67,26,8,,,,
36,-,Cafe Music BGM Channel,We Three Kings of Orient Are,-,35,7,,,,
37,up,Cafe Music BGM Channel,Here We Come a-Wassailing,70,37,10,,,,
38,up,Kenny G,Songbird,38,2,108,,,,
39,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,14,,,,
40,up,Cafe Music BGM Channel,Snow Celebration,50,11,12,,,,
41,up,Kenny G,We've Saved the Best for Last,62,26,15,,,,
42,down,Cafe Music BGM Channel,Jingle Bells,28,12,9,,,,
43,down,Cafe Music BGM Channel,O Come All Ye Faithful,25,10,9,,,,
44,down,Cafe Music BGM Channel,We Wish You a Merry Christmas,31,5,11,,,,
45,down,Cafe Music BGM Channel,The Holly and the Ivy,30,8,11,,,,
46,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),47,13,80,,,,
47,up,Cafe Music BGM Channel,Holly Jolly,95,36,7,,,,
48,up,Kenny G,Passages,81,48,4,,,,
49,-,Bobby McFerrin,Don't Worry Be Happy,-,15,48,,,,
50,down,秦四風 & John Scofield,Sleeping Snow,48,48,2,,,,
51,up,Cafe Music BGM Channel,Away in a Manger,99,31,9,,,,
52,-,Joel Lyssarides,The Last Verse,-,35,1,,,,
53,-,Oscar Peterson,Liza (All the Clouds'll Roll Away),-,53,1,,,,
54,up,Joytastic Sarah,Fly Me to the Moon,55,1,110,,,,
55,-,Cafe Music BGM Channel,Hark the Herald Angels Sing,-,16,7,,,,
56,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],72,7,66,,,,
57,-,Cafe Music BGM Channel,What Child Is This?,-,14,9,,,,
58,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,69,35,3,,,,
59,-,Kenny G,Innocence,-,23,57,,,,
60,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,66,10,38,,,,
61,-,Cafe Music BGM Channel,White Town,-,7,9,,,,
62,-,Kenny G,Northern Lights,-,62,2,,,,
63,-,Kenny G,Moonlight,-,55,3,,,,
64,-,Gregg Karukas,Looking Up,-,64,1,,,,
65,-,Grégory Privat,Song for Jojo,-,17,3,,,,
66,-,Gregg Karukas,London Underground,-,66,1,,,,
67,-,Kenny G,Eastside Jam,-,67,3,,,,
68,-,Brian Simpson,Emerald City,-,68,1,,,,
69,-,Brian Simpson,Someone Just Like You,-,69,1,,,,
70,-,Cafe Music BGM Channel,Deck the Halls,-,11,10,,,,
71,-,Gregg Karukas,Relentless,-,71,1,,,,
72,-,Kenny G,The Champion's Theme,-,72,3,,,,
73,-,Art Blakey & The Jazz Messengers,Quick Trick,-,37,7,,,,
74,down,オリビア,Fly Me To The Moon,46,6,72,,,,
75,-,Cafe Music BGM Channel,Silent Night,-,8,11,,,,
76,-,Kurt Elling,Where Love Is,-,76,1,,,,
77,-,Charles Mingus,Goodbye Pork Pie Hat,-,31,24,,,,
78,up,Pat Metheny,My Song,91,39,4,,,,
79,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,100,,,,
80,-,Gregg Karukas,Lost In Negril,-,80,1,,,,
81,up,Kenny G,Gettin' On the Step,85,72,3,,,,
82,down,Kenny G,Sade,26,26,29,,,,
83,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",52,18,5,,,,
84,-,Gregg Karukas,CrossRhodes,-,84,1,,,,
85,-,Joel Lyssarides,Is There a Way,-,24,3,,,,
86,-,Gregg Karukas,Girl In the Red Dress,-,42,14,,,,
87,down,Afiq Adnan,Blue Jeans,36,18,17,,,,
88,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,8,98,,,,
89,down,Cafe Music BGM Channel,Angels We Have Heard on High,73,15,9,,,,
90,-,Gregg Karukas,Deep Into You,-,90,1,,,,
91,-,Kenny G,You Send Me (with Michael Bolton),-,18,58,,,,
92,down,Kenny G,Always,77,77,4,,,,
93,down,Cafe Music BGM Channel,Wonderful Life,75,25,10,,,,
94,-,Gregg Karukas,Isabella,-,94,1,,,,
95,down,Cafe Music BGM Channel,Joy to the World,82,14,10,,,,
96,-,Gregg Karukas,First Flight Home,-,96,1,,,,
97,down,Kenny G,That Somebody Was You (with Toni Braxton),59,59,3,,,,
98,down,Cafe Music BGM Channel,O Little Town of Bethlehem,83,26,9,,,,
99,-,Gábor Bolla,Chelsea Bridge,-,79,2,,,,
100,down,Cafe Music BGM Channel,Chocolatey Christmas,87,22,8,,,,
