Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,21,,,,
2,up,Kenny G,Forever In Love,4,1,58,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,2,13,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,58,,,,
5,up,Cozy Collective,Winta (feat. Indra),14,1,58,,,,
6,up,Justice Der,Earfquake,13,1,45,,,,
7,up,Estrella,Stay,12,1,58,,,,
8,down,キース・ジャレット,Answer Me (Live in Budapest),5,1,26,,,,
9,down,Joytastic Sarah,Fly Me to the Moon,2,1,51,,,,
10,up,The Vernon Spring,Sunset Village,10,5,6,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,58,,,,
12,down,Kenny G,Songbird,8,2,58,,,,
13,up,Kenny G,Havana,21,7,56,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,8,55,,,,
15,up,Aso,Flowers,17,2,50,,,,
16,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,58,,,,
17,down,Kenny G,The Moment,11,1,57,,,,
18,up,Kenny G,Loving You (Edit),20,8,56,,,,
19,up,Kenny G,The Moment,24,4,36,,,,
20,up,Kenny G,Going Home,35,4,43,,,,
21,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),34,13,42,,,,
22,up,Kenny G,You Send Me (with Michael Bolton),39,18,36,,,,
23,down,Kenny G,Going Home (Edit),22,13,45,,,,
24,down,Kenny G,Sentimental,15,5,57,,,,
25,down,Kenny G,Theme from Dying Young,23,15,37,,,,
26,up,Kenny G,Don't Make Me Wait for Love,40,15,45,,,,
27,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,13,1,,,,
28,up,Kenny G,Silhouette,33,8,48,,,,
29,down,Kenny G,Innocence,27,23,29,,,,
30,down,ARTEMIS,Nocturno,18,16,3,,,,
31,up,Kenny G,Baby G,32,16,30,,,,
32,up,Kenny G,Silhouette,98,14,25,,,,
33,up,Kenny G,All the Way / One for My Baby (And One More for the Road),37,15,35,,,,
34,up,Jean-Michel Pilc,Love Letter,48,16,9,,,,
35,down,オリビア,Fly Me To The Moon,31,6,49,,,,
36,down,Craymer & Aiivawn,Can't Take My Eyes off You,26,1,48,,,,
37,up,Adam Kolker,Dance Cadaverous,41,37,3,,,,
38,-,Etta James,At Last,-,25,13,,,,
39,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,12,,,,
40,up,Kevin MacLeod,Hard Boiled,53,30,2,,,,
41,-,Kenny G,Careless Whisper,-,24,16,,,,
42,down,Megat Rahim,Sinar,19,2,58,,,,
43,up,Kenny G,Sentimental,55,6,33,,,,
44,-,Jessy J,Hark the Herald Angels Sing,-,18,1,,,,
45,-,オリビア,Driving,-,24,10,,,,
46,-,Eyolf Dale,The Lonely Banker,-,43,2,,,,
47,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,24,,,,
48,-,Bill Evans,Santa Claus Is Coming to Town,-,21,1,,,,
49,-,Emmet Cohen,Reflections at Dusk,-,14,3,,,,
50,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,26,6,,,,
51,up,Billy Childs,It Never Entered My Mind,70,9,14,,,,
52,-,Brad Mehldau,Look for the Silver Lining,-,13,15,,,,
53,up,Madison Grepo,Put Your Head on My Shoulder,81,13,11,,,,
54,up,Immanuel Wilkins,The Dreamer,69,13,18,,,,
55,-,オリビア,One Note Samba,-,51,3,,,,
56,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,56,1,,,,
57,-,Cafe Music BGM Channel,Morning Relax,-,24,9,,,,
58,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,20,1,,,,
59,-,Peter Asplund & Apiration,Lullaby for Melina,-,39,1,,,,
60,up,Dave Brubeck,There’s No Place Like Home,64,56,2,,,,
61,up,SIEL,I'm Just Tryin' (feat. Graeme Flowers),84,61,3,,,,
62,up,Kenny G,Songbird,62,4,28,,,,
63,-,Christmas Piano,Everybody Loves Somebody,-,63,1,,,,
64,up,SIEL,"Feeling Cold, All I See Is You (feat. Indro Hardjodikoro)",90,64,2,,,,
65,up,Siel,Bring It to the Top,97,17,22,,,,
66,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),57,23,14,,,,
67,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,1,,,,
68,up,Cafe Music BGM Channel,Jingle Bell Dinner,92,17,6,,,,
69,up,Siel,Hold on Me,76,18,22,,,,
70,up,Jimmy Heath,Don’t Explain,88,20,9,,,,
71,up,SIEL,The World Stops Turning (feat. Cathy Suello),89,71,3,,,,
72,-,Gerald Albright,This Christmas,-,34,1,,,,
73,-,Yusef Lateef,If You Could See Me Now,-,47,4,,,,
74,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,7,18,,,,
75,-,Curtis Mayfield,Move On Up (Single Edit),-,31,13,,,,
76,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,44,6,,,,
77,-,Bobby Hutcherson,Mirrors,-,33,3,,,,
78,down,Joseph Shabason,Our Place,54,13,6,,,,
79,-,Kenny G,Sade,-,26,5,,,,
80,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,7,,,,
81,-,Olivia Ong,L-O-V-E,-,10,16,,,,
82,-,Gentle Baby Lullabies World,Soft Sounds,-,82,1,,,,
83,-,Ray Charles,Hit the Road Jack,-,25,17,,,,
84,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,84,1,,,,
85,-,Olivia Ong,Fly Me to the Moon,-,4,51,,,,
86,-,Ramsey Lewis Trio,We Three Kings,-,76,1,,,,
87,-,"Grover Washington, Jr.",Winelight,-,34,7,,,,
88,-,Keith Jarrett,Someone to Watch Over Me,-,49,4,,,,
89,-,"Behind Clouds, Garot Michael Conklin & LDCN",I Still Think About You (Hornucopia Edit),-,89,1,,,,
90,-,Montgomery Bruce,O Little Town of Bethlehem,-,90,1,,,,
91,-,Gentle Baby Lullabies World,Dream a Little Dream,-,91,1,,,,
92,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,39,5,,,,
93,down,SIEL,Will I Let You Go (feat. Mohamad Ritman Ahmad),45,45,3,,,,
94,-,Kenny G,G-Bop,-,18,16,,,,
95,-,Sisitipsi,Alkohol,-,12,18,,,,
96,-,Gentle Baby Lullabies World,Serenity (Deep Relaxation),-,96,1,,,,
97,-,Gentle Baby Lullabies World,Delicate Piano Jazz for Sleep (Night Music),-,97,1,,,,
98,-,Giacomo Bondi,More Than Words (feat. Jason Sax),-,98,1,,,,
99,-,Rook1e,Breathe Slow (feat. Meltycanon),-,9,43,,,,
100,-,Kenny G,Midnight Motion,-,21,6,,,,
