Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,46,,,,
2,up,Kenny G,Forever In Love,3,1,83,,,,
3,up,Estrella,Stay,6,1,83,,,,
4,up,Afiq Adnan,Lantas,9,2,6,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,2,38,,,,
6,up,Kenny G,Going Home,15,4,64,,,,
7,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),5,5,8,,,,
8,down,Bihzhu,Chendering,2,2,5,,,,
9,up,Kenny G,Songbird,22,4,49,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,3,83,,,,
11,up,Cozy Collective,Winta (feat. Indra),88,1,83,,,,
12,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),8,8,3,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,83,,,,
14,down,Kenny G,The Moment,13,4,60,,,,
15,down,Kenny G,Havana,12,7,81,,,,
16,up,Kenny G,The Moment,27,1,80,,,,
17,up,Justice Der,Earfquake,53,1,70,,,,
18,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,11,1,83,,,,
19,down,Joytastic Sarah,Fly Me to the Moon,4,1,76,,,,
20,down,Kenny G,Sentimental,18,5,81,,,,
21,up,Megat Rahim,Sinar,30,2,82,,,,
22,up,Olivia Ong,Fly Me to the Moon,66,4,70,,,,
23,up,Kenny G,Sentimental,29,6,54,,,,
24,-,Cafe Music BGM Channel,This Chilly Moment,-,23,8,,,,
25,down,Kenny G,Loving You (Edit),23,8,81,,,,
26,up,Kenny G,End of the Night,77,18,25,,,,
27,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),10,1,7,,,,
28,-,Kenny G,Silhouette,-,14,35,,,,
29,up,Cafe Music BGM Channel,The Grab Time,65,29,4,,,,
30,up,Kenny G,Don't Make Me Wait for Love,36,15,67,,,,
31,-,Cafe Music BGM Channel,Relaxing Mind,-,31,1,,,,
32,up,Kenny G,Innocence,98,23,44,,,,
33,down,Kenny G,Songbird,16,2,82,,,,
34,-,Quincy Jones,Just Once,-,34,4,,,,
35,-,Cafe Music BGM Channel,Hideout,-,35,2,,,,
36,-,Kenny G,G-Bop,-,18,24,,,,
37,-,Kenny G,Sade,-,26,9,,,,
38,-,Cafe Music BGM Channel,Coffee O'clock,-,38,1,,,,
39,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,39,1,,,,
40,-,Kenny G,Midnight Motion,-,21,13,,,,
41,-,Cafe Music BGM Channel,Vanilla Sugar,-,41,1,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),28,8,75,,,,
43,-,Lady Blackbird,Beware the Stranger,-,19,3,,,,
44,-,Cafe Music BGM Channel,Perfect Dark Brown,-,44,2,,,,
45,down,Mothership.Sg,Sesuci Lebaran (Lofi),25,5,7,,,,
46,-,Cafe Music BGM Channel,Unwinded Spirit,-,46,1,,,,
47,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),97,13,63,,,,
48,-,"Grover Washington, Jr.",Winelight,-,34,11,,,,
49,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,49,4,,,,
50,-,Cafe Music BGM Channel,Cozy Spot,-,50,2,,,,
51,-,Cafe Music BGM Channel,The Tune Of Love,-,51,2,,,,
52,-,Music Cruncher,Wasteland Rock,-,26,7,,,,
53,up,Cafe Music BGM Channel,Coffee Spirit,58,53,2,,,,
54,up,Kenny G,Silhouette,68,8,69,,,,
55,-,Kenny G,In the Rain,-,15,12,,,,
56,up,Music Cruncher,Snazz,91,25,8,,,,
57,-,Kenny G,Careless Whisper,-,24,23,,,,
58,-,Cafe Music BGM Channel,Memory Trace,-,42,2,,,,
59,-,Cafe Music BGM Channel,Enchanting Flavor,-,59,2,,,,
60,-,Cafe Music BGM Channel,Miles Away,-,26,6,,,,
61,down,Cafe Music BGM Channel,Start It Off,40,40,3,,,,
62,-,Cafe Music BGM Channel,Still Hot,-,56,2,,,,
63,-,Kenny G,You Send Me (with Michael Bolton),-,18,49,,,,
64,up,Cafe Music BGM Channel,Between The Moon,90,42,4,,,,
65,-,Igor Levit,Peace Piece,-,42,3,,,,
66,-,Music Cruncher,Twilight,-,66,4,,,,
67,-,Cafe Music BGM Channel,Obsessed,-,67,2,,,,
68,down,Kenny G,Going Home (Edit),37,13,65,,,,
69,down,Cafe Music BGM Channel,You Heal My Soul,44,19,5,,,,
70,-,Cafe Music BGM Channel,Your Blue Eyes,-,60,2,,,,
71,-,Relaxing Piano Crew,Ragtime Through the Day,-,36,1,,,,
72,down,Kenny G,All the Way / One for My Baby (And One More for the Road),63,15,53,,,,
73,-,Cafe Music BGM Channel,Immeasurable,-,52,4,,,,
74,-,Relaxing Piano Crew,Feel the Sun of the Morning,-,40,1,,,,
75,-,Cafe Music BGM Channel,While I Read,-,75,1,,,,
76,-,Kenny G,Theme from Dying Young,-,15,56,,,,
77,-,Frank Sinatra,It Was a Very Good Year,-,73,1,,,,
78,-,Kiefer,Running Out the Clock (feat. The Kount),-,65,2,,,,
79,-,Cafe Music BGM Channel,While It's Still Hot,-,51,1,,,,
80,-,Cafe Music BGM Channel,Wild Steam,-,80,1,,,,
81,-,Cafe Music BGM Channel,Just as Always,-,74,1,,,,
82,-,Frank Sinatra,"Theme from New York, New York",-,37,3,,,,
83,-,Cafe Music BGM Channel,Mood for the Day,-,72,1,,,,
84,-,Cafe Music BGM Channel,To The Fullest,-,75,3,,,,
85,-,Frank Sinatra,Come Fly With Me,-,17,19,,,,
86,-,Cafe Music BGM Channel,Evening Twilight,-,70,2,,,,
87,-,Cafe Music BGM Channel,Come And Go,-,46,3,,,,
88,-,Cafe Music BGM Channel,Escapism,-,27,1,,,,
89,-,Cafe Music BGM Channel,Kaffeeklatsch,-,89,2,,,,
90,-,Cafe Music BGM Channel,Melt Into The Warmth,-,30,5,,,,
91,-,Cafe Music BGM Channel,Drenched In You,-,37,3,,,,
92,-,Cafe Music BGM Channel,All the Way to Your Heart,-,47,2,,,,
93,-,Cafe Music BGM Channel,My Mug,-,40,2,,,,
94,up,Kenny G,Baby G,99,16,45,,,,
95,-,Cafe Music BGM Channel,Permeation,-,95,1,,,,
96,up,Cafe Music BGM Channel,It's All About Coffee,100,96,3,,,,
97,down,Cafe Music BGM Channel,Don't Fly Away,49,21,6,,,,
98,-,Cafe Music BGM Channel,Blue Day,-,59,1,,,,
99,-,Cafe Music BGM Channel,Simple Words,-,86,2,,,,
100,-,Kool&Klean,Mellow Moments,-,100,1,,,,
