Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,22,,,,
2,up,Kenny G,Forever In Love,2,1,59,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,2,14,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,59,,,,
5,up,Estrella,Stay,7,1,59,,,,
6,up,The Vernon Spring,Sunset Village,10,5,7,,,,
7,down,Cozy Collective,Winta (feat. Indra),5,1,59,,,,
8,up,Joytastic Sarah,Fly Me to the Moon,9,1,52,,,,
9,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,16,1,59,,,,
10,down,Justice Der,Earfquake,6,1,46,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,59,,,,
12,up,Kenny G,The Moment,17,1,58,,,,
13,down,キース・ジャレット,Answer Me (Live in Budapest),8,1,27,,,,
14,up,Kenny G,The Moment,19,4,37,,,,
15,down,Kenny G,Songbird,12,2,59,,,,
16,up,Kenny G,Sentimental,24,5,58,,,,
17,up,Megat Rahim,Sinar,42,2,59,,,,
18,up,Eartha Kitt & Henri René,Santa Baby (Remastered),27,13,2,,,,
19,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,8,56,,,,
20,down,Aso,Flowers,15,2,51,,,,
21,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),21,13,43,,,,
22,-,Cafe Music BGM Channel,Christmas Has Come,-,11,6,,,,
23,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,1,,,,
24,up,Kenny G,Don't Make Me Wait for Love,26,15,46,,,,
25,-,Hanin Dhiya,Kau Yang Sembunyi,-,18,16,,,,
26,down,Kenny G,Loving You (Edit),18,8,57,,,,
27,up,Kenny G,Silhouette,28,8,49,,,,
28,down,Kenny G,Havana,13,7,57,,,,
29,up,オリビア,Fly Me To The Moon,35,6,50,,,,
30,-,Kenny G,End of the Night,-,18,12,,,,
31,up,Cafe Music BGM Channel,Jingle Bell Dinner,68,17,7,,,,
32,-,Cafe Music BGM Channel,White Night Jazz,-,14,6,,,,
33,up,Craymer & Aiivawn,Can't Take My Eyes off You,36,1,49,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,45,,,,
35,down,Kenny G,You Send Me (with Michael Bolton),22,18,37,,,,
36,down,Kenny G,Baby G,31,16,31,,,,
37,up,Olivia Ong,L-O-V-E,81,10,17,,,,
38,-,Cafe Music BGM Channel,Something Special for You,-,16,6,,,,
39,-,Kenny G,The Joy of Life,-,39,2,,,,
40,-,Bobby McFerrin,Don't Worry Be Happy,-,15,29,,,,
41,down,Kenny G,All the Way / One for My Baby (And One More for the Road),33,15,36,,,,
42,down,Kenny G,Going Home,20,4,44,,,,
43,up,Olivia Ong,Fly Me to the Moon,85,4,52,,,,
44,up,Kenny G,Songbird,62,4,29,,,,
45,down,Kenny G,Sentimental,43,6,34,,,,
46,-,Cafe Music BGM Channel,Relax Winter Music,-,44,6,,,,
47,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,47,1,,,,
48,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),47,17,25,,,,
49,-,Cafe Music BGM Channel,Wonder Jazz,-,47,6,,,,
50,up,Madison Grepo,Put Your Head on My Shoulder,53,13,12,,,,
51,-,Olivia Ong,Sometimes When We Touch,-,15,36,,,,
52,-,Cafe Music BGM Channel,In a Silent Jazz,-,19,8,,,,
53,-,Olivia Ong,First of May,-,30,6,,,,
54,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,58,,,,
55,-,Cafe Music BGM Channel,White Sleigh,-,22,6,,,,
56,-,Julian Lage,Lullaby,-,54,3,,,,
57,-,Harold O'Neal,Paintings in D,-,57,1,,,,
58,-,Olivia Ong,Quiet Nights and Quiet Stars,-,58,1,,,,
59,down,オリビア,Driving,45,24,11,,,,
60,-,Olivia Ong,Girl from Ipanema,-,52,3,,,,
61,down,Bill Evans,Santa Claus Is Coming to Town,48,21,2,,,,
62,-,Tord Gustavsen Trio,Graceful Touch,-,46,4,,,,
63,-,Olivia Ong,Feelin' So Good,-,63,2,,,,
64,-,Cafe Music BGM Channel,Snow Feeling Jazz,-,38,6,,,,
65,-,Bill Evans,Lucky to Be Me,-,65,1,,,,
66,-,Peter White,Bueno Funk,-,24,16,,,,
67,-,Cafe Music BGM Channel,Sweet Dreams,-,23,6,,,,
68,-,Kenny G,In the Rain,-,15,6,,,,
69,-,Olivia Ong,Driving,-,55,2,,,,
70,-,Olivia Ong,Where Is the Love,-,70,1,,,,
71,-,Cafe Music BGM Channel,Santa Smile,-,27,6,,,,
72,-,Christmas Piano,Everybody Loves Somebody (Joyful Time Version),-,26,2,,,,
73,-,Cafe Music BGM Channel,Evening Coffee,-,27,1,,,,
74,-,Lounge Café de Luxe,Smooth Chillout,-,74,1,,,,
75,-,Cafe Music BGM Channel,Beats Bean,-,75,2,,,,
76,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,24,6,,,,
77,down,Kenny G,Going Home (Edit),23,13,46,,,,
78,-,Cafe Music BGM Channel,Happy Cafe Latte,-,51,1,,,,
79,-,Playa del Mar,Trust Yourself,-,79,1,,,,
80,-,Cafe Music BGM Channel,Calm Light,-,14,8,,,,
81,-,Time for Healing,Chill Awakening,-,81,1,,,,
82,-,Olivia Ong,True Colors,-,44,3,,,,
83,up,Kenny G,G-Bop,94,18,17,,,,
84,-,Cafe Music BGM Channel,Bitter Coffee Music,-,77,1,,,,
85,down,Kevin MacLeod,Hard Boiled,40,30,3,,,,
86,-,Lounge Bossa Nova Lovers,Jazzy Groove,-,86,1,,,,
87,down,Kenny G & Aaron Neville,Even If My Heart Would Break,39,26,13,,,,
88,-,John Beasley,Song for Dub,-,19,9,,,,
89,-,Cafe Music BGM Channel,House Cafe Song,-,49,1,,,,
90,down,Kenny G,Innocence,29,23,30,,,,
91,-,Olivia Ong,Kiss of Life,-,33,5,,,,
92,-,Cafe Music BGM Channel,Saxophone & Jazz,-,92,1,,,,
93,-,Kenny G,Alone,-,39,1,,,,
94,-,Oscar Peterson Trio,Just In Time,-,46,1,,,,
95,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,14,38,,,,
96,-,Namaste,Wonderful Life at the Beach,-,96,1,,,,
97,-,Love Playlist,Stay Young - Jazz Chillout,-,97,1,,,,
98,-,Cafe Music BGM Channel,Relaxing Cafe Music,-,98,1,,,,
99,-,Cafe Music BGM Channel,Wonderful Christmas,-,59,4,,,,
100,down,Kenny G,Theme from Dying Young,25,15,38,,,,
