Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,54,,,,
2,up,Cozy Collective,Winta (feat. Indra),11,1,54,,,,
3,up,Justice Der,Earfquake,5,1,41,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,17,,,,
5,down,Joytastic Sarah,Fly Me to the Moon,2,1,47,,,,
6,down,Kenny G,The Moment,1,1,53,,,,
7,up,The Vernon Spring,Sunset Village,38,5,2,,,,
8,up,Kenny G,Songbird,20,2,54,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,54,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,3,54,,,,
11,up,Aso,Flowers,19,2,46,,,,
12,up,Billy Childs,It Never Entered My Mind,15,9,10,,,,
13,down,Estrella,Stay,12,1,54,,,,
14,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,54,,,,
15,down,Peter Asplund & Aspiration,I Have Dreamed,7,7,5,,,,
16,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),85,7,16,,,,
17,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,8,52,,,,
18,down,Jean-Michel Pilc,Love Letter,16,16,5,,,,
19,down,Immanuel Wilkins,The Dreamer,14,13,14,,,,
20,up,Kenny G,Loving You (Edit),48,8,52,,,,
21,up,Bill Frisell,We Shall Overcome,33,19,16,,,,
22,up,Craymer & Aiivawn,Can't Take My Eyes off You,27,1,44,,,,
23,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),86,23,11,,,,
24,up,キース・ジャレット,Answer Me (Live in Budapest),31,1,22,,,,
25,down,Till Brönner & Bob James,September Morn (Radio Edit),9,9,8,,,,
26,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,35,24,6,,,,
27,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,14,37,,,,
28,up,Kenny G,Silhouette,77,8,46,,,,
29,up,Kenny G,The Moment,90,4,32,,,,
30,-,Cafe Music BGM Channel,Morning Relax,-,24,6,,,,
31,up,Joseph Shabason,Our Place,50,13,2,,,,
32,down,Allison Neale,I Should Care (feat. Peter Bernstein),18,11,7,,,,
33,down,Olivia Ong,Fly Me to the Moon,29,4,49,,,,
34,down,Kenny G,Sentimental,32,6,29,,,,
35,up,Kenny G,Sentimental,37,5,53,,,,
36,down,Steve Cardenas,Language of Love,13,13,16,,,,
37,down,Kenny G,Songbird,23,4,24,,,,
38,up,Kenny G,Havana,100,7,52,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,40,2,9,,,,
40,up,Kenny G,Going Home,84,4,39,,,,
41,down,Jimmy Heath,Don’t Explain,24,20,5,,,,
42,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,32,3,,,,
43,down,Brad Mehldau,Look for the Silver Lining,25,13,12,,,,
44,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,39,3,,,,
45,up,オリビア,Fly Me To The Moon,79,6,45,,,,
46,-,Olivia Ong,L-O-V-E,-,10,15,,,,
47,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,13,30,,,,
48,-,Emmet Cohen,Reflections at Dusk,-,14,1,,,,
49,down,John Beasley,Song for Dub,44,19,7,,,,
50,-,Kenny G,End of the Night,-,18,11,,,,
51,down,Megat Rahim,Sinar,21,2,54,,,,
52,up,Karin Hammar Fab 4,Pra Você,81,40,3,,,,
53,down,Fred Hersch,All I Want,47,47,3,,,,
54,-,Kenny G,You Send Me (with Michael Bolton),-,18,34,,,,
55,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,15,30,,,,
56,up,Kenny G,Tango,66,26,11,,,,
57,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,14,9,,,,
58,-,Cafe Music BGM Channel,Trumpet Jazz for Morning,-,58,2,,,,
59,down,アンブローズ・アキンムシーレ,Roy,17,17,15,,,,
60,-,Dave Brubeck,Over the Rainbow,-,60,1,,,,
61,down,Angelina Jordan,Fly Me to the Moon (Acoustic),28,1,54,,,,
62,-,Cafe Music BGM Channel,Sunny Jazz,-,62,1,,,,
63,-,Cafe Music BGM Channel,Cafe Morning,-,46,1,,,,
64,-,Cafe Music BGM Channel,Rooftop,-,64,2,,,,
65,-,Cafe Music BGM Channel,Background Cafe Music,-,65,2,,,,
66,-,Cafe Music BGM Channel,Crossword Puzzle,-,66,1,,,,
67,down,Ron Miles,The Rumor,63,8,8,,,,
68,-,Cafe Music BGM Channel,Happy Morning,-,42,4,,,,
69,-,Noam Wiesenberg,Prelude,-,24,9,,,,
70,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,31,3,,,,
71,up,Diana Krall,The Look Of Love,76,25,21,,,,
72,-,Cafe Music BGM Channel,Respect for Silence,-,29,6,,,,
73,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),65,17,22,,,,
74,-,Cafe Music BGM Channel,Rainy Day Jazz Beats,-,74,1,,,,
75,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,23,2,,,,
76,-,Olivia Ong,Sometimes When We Touch,-,15,34,,,,
77,-,Michael Wollny,Nun schließe mir die Augen beide,-,31,4,,,,
78,-,Kenny G,G-Bop,-,18,14,,,,
79,down,Kenny G,Silhouette,52,14,21,,,,
80,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,36,2,,,,
81,-,Pieces of a Dream,Night Vision,-,16,12,,,,
82,down,Nubya Garcia,Together Is A Beautiful Place To Be,30,17,11,,,,
83,-,Peter White,Bueno Funk,-,24,15,,,,
84,-,Cafe Music BGM Channel,Calm Moments,-,37,7,,,,
85,-,Jazz Guitar Club,Sweet Atmosphere,-,24,8,,,,
86,-,Ella Fitzgerald,Misty,-,86,1,,,,
87,-,Jazz Guitar Club,Mood Music Café,-,12,16,,,,
88,-,Kit Downes,Circinus,-,32,1,,,,
89,-,Kenny G,Champagne,-,30,5,,,,
90,-,Fred Hersch,Sarabande,-,30,1,,,,
91,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,19,7,,,,
92,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),26,26,4,,,,
93,-,D’MASIV,Rindu Setengah Mati,-,33,9,,,,
94,-,Kenny G,Sade,-,26,4,,,,
95,-,Micah Thomas,Across My Path,-,61,4,,,,
96,-,Jazz Guitar Club,One Note (Cofee Break),-,28,8,,,,
97,-,Ahmad Nawab,Derita Cinta,-,97,1,,,,
98,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",41,41,8,,,,
99,down,Keith Jarrett,Someone to Watch Over Me,91,49,3,,,,
100,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,66,3,,,,
