Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),2,1,3,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,42,,,,
3,up,Mothership.Sg,Suasana Hari Raya (Lofi),9,2,3,,,,
4,up,Mothership.Sg,Dendang Perantau (Lofi),6,2,3,,,,
5,up,Mothership.Sg,Selamat Hari Raya (Lofi),11,3,3,,,,
6,up,Mothership.Sg,Sesuci Lebaran (Lofi),8,5,3,,,,
7,up,Joytastic Sarah,Fly Me to the Moon,14,1,72,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,79,,,,
9,down,Kenny G,Forever In Love,3,1,79,,,,
10,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,13,1,79,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,4,2,34,,,,
12,down,Estrella,Stay,5,1,79,,,,
13,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),7,5,4,,,,
14,down,Kenny G,Havana,12,7,77,,,,
15,up,Kenny G,Songbird,29,2,78,,,,
16,up,Kenny G,The Moment,19,1,76,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,3,79,,,,
18,up,Afiq Adnan,Lantas,22,2,2,,,,
19,-,Bihzhu,Chendering,-,2,1,,,,
20,-,Kenny G,Silhouette,-,8,65,,,,
21,up,Kenny G,Loving You (Edit),42,8,77,,,,
22,down,John Pizzarelli,From This Place,18,11,4,,,,
23,up,Olivia Ong,Sometimes When We Touch,97,15,47,,,,
24,up,Kenny G,Sentimental,35,5,77,,,,
25,up,Peter White,Bueno Funk,33,24,27,,,,
26,down,Kenny G,Going Home,23,4,60,,,,
27,up,Wynton Kelly,Autumn Leaves,91,27,2,,,,
28,up,Herb Alpert & The Tijuana Brass,Ladyfingers,41,28,11,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,14,54,,,,
30,down,Kenny G,The Moment,24,4,56,,,,
31,-,Herbie Hancock,Watermelon Man,-,13,1,,,,
32,-,Tompi,Idul Fitri,-,17,4,,,,
33,down,Justice Der,Earfquake,15,1,66,,,,
34,down,Jim Snidero,Idle Moments (Live),16,16,4,,,,
35,down,Cozy Collective,Winta (feat. Indra),21,1,79,,,,
36,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,8,71,,,,
37,down,Megat Rahim,Sinar,31,2,79,,,,
38,up,Herbie Hancock,Maiden Voyage,78,38,2,,,,
39,up,Kenny G,Going Home (Edit),84,13,61,,,,
40,down,Aso,Flowers,20,2,71,,,,
41,down,Kenny G,You Send Me (with Michael Bolton),39,18,47,,,,
42,down,Kenny G,Theme from Dying Young,36,15,53,,,,
43,-,Oscar Peterson Trio,You Go To My Head (Edit),-,43,1,,,,
44,up,Kenny G,End of the Night,50,18,23,,,,
45,-,Erroll Garner,Misty,-,45,1,,,,
46,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,24,12,,,,
47,-,BGM channel,Saturday Blessings,-,26,1,,,,
48,-,The Billy Taylor Trio,Easy Walker,-,48,1,,,,
49,down,Kenny G,Don't Make Me Wait for Love,26,15,64,,,,
50,-,Kiefer,Superhero,-,18,5,,,,
51,-,The Hank Jones Trio,Like Someone In Love,-,51,1,,,,
52,-,Bud Powell,Monopoly,-,52,1,,,,
53,down,Tompi,Ramadhan Datang,28,6,10,,,,
54,down,Pieces of a Dream,Night Vision,51,16,22,,,,
55,-,John Pizzarelli,James,-,55,2,,,,
56,-,Fred Hersch,All I Want,-,47,5,,,,
57,down,Angelina Jordan,Fly Me to the Moon (Acoustic),30,1,75,,,,
58,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),49,13,59,,,,
59,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,17,6,,,,
60,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,60,1,,,,
61,-,Ramsey Lewis,Love Song,-,41,8,,,,
62,-,Harish Raghavan,"I'll Go, and Come Back",-,26,5,,,,
63,-,Ralph Sharon,This Time the Dream's On Me,-,63,1,,,,
64,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,64,1,,,,
65,down,Scott DuBois,Into River Fog,44,26,6,,,,
66,-,JD Allen,Come All Ye Fair and Tender Ladies,-,66,2,,,,
67,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,58,,,,
68,down,Kenny G,Sentimental,25,6,50,,,,
69,down,John Coltrane,Naima,59,19,12,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,13,54,,,,
71,down,Kenny G,Careless Whisper,60,24,22,,,,
72,-,Paul Taylor,Exotica,-,34,8,,,,
73,-,オリビア,Driving,-,24,14,,,,
74,down,Kenny G,G-Bop,47,18,23,,,,
75,up,Kenny G,Baby G,90,16,42,,,,
76,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,39,1,,,,
77,-,Billy Childs,It Never Entered My Mind,-,9,22,,,,
78,down,Music Cruncher,Wasteland Rock,74,26,4,,,,
79,down,Frank Sinatra,Come Fly With Me,68,17,18,,,,
80,-,Rob Luft,All Ways Moving,-,28,11,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,39,1,,,,
82,-,Cafe Music BGM Channel,Calm Entrance,-,47,6,,,,
83,-,Sullivan Fortner,In a Sentimental Mood,-,17,1,,,,
84,-,Jorja Smith,Rose Rouge,-,3,10,,,,
85,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,16,4,,,,
86,down,Kenny G,Tango,56,26,21,,,,
87,-,George Benson,Breezin',-,30,12,,,,
88,down,Kenny G,Silhouette,81,14,33,,,,
89,-,Kim Waters,After Midnight,-,58,9,,,,
90,-,Olivia Ong,L-O-V-E,-,10,23,,,,
91,down,Estrella,Ternyata,62,18,45,,,,
92,-,Ellis Marsalis,Surrey With the Fringe On Top,-,38,2,,,,
93,down,Cafe Music BGM Channel,Trumpet Jazz for Morning,67,58,4,,,,
94,-,Charles Mingus,Goodbye Pork Pie Hat,-,31,10,,,,
95,down,Dave Holland,Another Land,66,27,4,,,,
96,down,Kenny G,All the Way / One for My Baby (And One More for the Road),32,15,49,,,,
97,-,Koop,Koop Island Blues,-,55,2,,,,
98,down,Louis Armstrong,La Vie en rose,86,14,37,,,,
99,-,Diana Krall,The Look Of Love,-,25,28,,,,
100,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,10,7,,,,
