Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,20,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,3,1,50,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,11,2,12,,,,
4,down,Kenny G,Forever In Love,2,1,57,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),7,1,25,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,57,,,,
7,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,10,1,57,,,,
8,up,Kenny G,Songbird,36,2,57,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,3,57,,,,
10,up,The Vernon Spring,Sunset Village,25,5,5,,,,
11,up,Kenny G,The Moment,12,1,56,,,,
12,down,Estrella,Stay,5,1,57,,,,
13,down,Justice Der,Earfquake,8,1,44,,,,
14,down,Cozy Collective,Winta (feat. Indra),9,1,57,,,,
15,up,Kenny G,Sentimental,29,5,56,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,8,54,,,,
17,down,Aso,Flowers,6,2,49,,,,
18,down,ARTEMIS,Nocturno,16,16,2,,,,
19,up,Megat Rahim,Sinar,27,2,57,,,,
20,up,Kenny G,Loving You (Edit),50,8,55,,,,
21,up,Kenny G,Havana,28,7,55,,,,
22,up,Kenny G,Going Home (Edit),74,13,44,,,,
23,-,Kenny G,Theme from Dying Young,-,15,36,,,,
24,up,Kenny G,The Moment,24,4,35,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,13,44,,,,
26,down,Craymer & Aiivawn,Can't Take My Eyes off You,14,1,47,,,,
27,-,Kenny G,Innocence,-,23,28,,,,
28,-,Cafe Music BGM Channel,Christmas Has Come,-,11,5,,,,
29,-,Cafe Music BGM Channel,White Night Jazz,-,14,5,,,,
30,-,Cafe Music BGM Channel,In a Silent Jazz,-,19,7,,,,
31,up,オリビア,Fly Me To The Moon,88,6,48,,,,
32,up,Kenny G,Baby G,52,16,29,,,,
33,-,Kenny G,Silhouette,-,8,47,,,,
34,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),39,13,41,,,,
35,down,Kenny G,Going Home,18,4,42,,,,
36,up,Angelina Jordan,Fly Me to the Moon (Acoustic),37,1,57,,,,
37,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,34,,,,
38,down,Jan Johansson,Visa Från Utanmyra,33,27,4,,,,
39,-,Kenny G,You Send Me (with Michael Bolton),-,18,35,,,,
40,-,Kenny G,Don't Make Me Wait for Love,-,15,44,,,,
41,up,Adam Kolker,Dance Cadaverous,46,37,2,,,,
42,-,Bobby Caldwell,What You Won't Do for Love,-,4,36,,,,
43,up,SIEL,Heading Down This Road,89,43,2,,,,
44,-,Tony Bennett,O Christmas Tree,-,15,7,,,,
45,up,SIEL,Will I Let You Go (feat. Mohamad Ritman Ahmad),97,45,2,,,,
46,-,Chet Baker,The First Noel,-,46,1,,,,
47,-,Cafe Music BGM Channel,White Sleigh,-,22,5,,,,
48,down,Jean-Michel Pilc,Love Letter,20,16,8,,,,
49,-,Cafe Music BGM Channel,TV Jazz,-,33,2,,,,
50,-,Cafe Music BGM Channel,Bossa Latte,-,37,1,,,,
51,-,Cafe Music BGM Channel,Calm Light,-,14,7,,,,
52,-,Christmas Piano,Everybody Loves Somebody (Joyful Time Version),-,26,1,,,,
53,-,Kevin MacLeod,Hard Boiled,-,30,1,,,,
54,down,Joseph Shabason,Our Place,30,13,5,,,,
55,down,Kenny G,Sentimental,23,6,32,,,,
56,down,Siel,Deep Affection,49,15,25,,,,
57,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,23,13,,,,
58,-,Luke Howard & Nadje Noordhuis,Oversky,-,52,3,,,,
59,-,Cafe Music BGM Channel,Morning Rain,-,59,2,,,,
60,down,Siel,Thing for You,55,12,23,,,,
61,-,Chet Baker,I Fall in Love Too Easily,-,23,22,,,,
62,down,Kenny G,Songbird,26,4,27,,,,
63,down,SIEL,Solidarity (feat. Mohamed Haniff Mohamed & Shariful Rohaimin),59,59,2,,,,
64,-,Dave Brubeck,There’s No Place Like Home,-,56,1,,,,
65,down,SIEL,Strength If You Fall,63,63,2,,,,
66,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,32,3,,,,
67,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,67,1,,,,
68,-,Pat Metheny,Last Train Home,-,68,1,,,,
69,down,Immanuel Wilkins,The Dreamer,22,13,17,,,,
70,down,Billy Childs,It Never Entered My Mind,31,9,13,,,,
71,-,Ryo Fukui,My Foolish Heart,-,71,1,,,,
72,-,Björn Meyer,Traces of a Song,-,42,5,,,,
73,down,SIEL,Outside Nature (feat. John T R Long),64,47,2,,,,
74,up,Diana Krall,But Beautiful,87,26,3,,,,
75,down,SIEL,Moment of Movement (feat. Azmi Hairudin),69,43,2,,,,
76,-,Siel,Hold on Me,-,18,21,,,,
77,down,SIEL,"Your Energy, You're Ecstatic (feat. Rio Rasul, Zahid Ahmad & Indro Hardjodikoro)",72,72,2,,,,
78,-,Estrella,Ternyata,-,18,32,,,,
79,-,Cafe Music BGM Channel,Happy Morning Cafe,-,32,11,,,,
80,-,SIEL,Kata Kata (feat. Zahid Ahmad),-,80,2,,,,
81,-,Madison Grepo,Put Your Head on My Shoulder,-,13,10,,,,
82,-,Siel,Open up Your Eyes,-,20,22,,,,
83,-,Cafe Music BGM Channel,Something Special for You,-,16,5,,,,
84,-,SIEL,I'm Just Tryin' (feat. Graeme Flowers),-,61,2,,,,
85,-,Siel,Anugerah Terindah,-,19,20,,,,
86,down,SIEL,Kekal Disana (feat. Cathy Suello),77,77,2,,,,
87,-,김박재재,오래오래,-,24,5,,,,
88,down,Jimmy Heath,Don’t Explain,35,20,8,,,,
89,down,SIEL,The World Stops Turning (feat. Cathy Suello),83,71,2,,,,
90,-,SIEL,"Feeling Cold, All I See Is You (feat. Indro Hardjodikoro)",-,64,1,,,,
91,-,Melody Gardot,Same To You,-,91,1,,,,
92,-,Cafe Music BGM Channel,Jingle Bell Dinner,-,17,5,,,,
93,-,Siel,Back Where I Belong,-,13,20,,,,
94,-,SIEL,"Ballerina, Moment of Movement, Pt. 1",-,58,1,,,,
95,-,Siel,"I Have Your Love, I Have It All",-,16,22,,,,
96,-,Tord Gustavsen Trio,Graceful Touch,-,46,3,,,,
97,-,Siel,Bring It to the Top,-,17,21,,,,
98,down,Kenny G,Silhouette,19,14,24,,,,
99,-,Tord Gustavsen Trio,Being There,-,99,1,,,,
100,-,Nitai Hershkovits,Now You,-,31,6,,,,
