Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,26,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,18,,,,
3,up,Kenny G,Forever In Love,6,1,63,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,63,,,,
5,up,Estrella,Stay,5,1,63,,,,
6,down,Joytastic Sarah,Fly Me to the Moon,3,1,56,,,,
7,up,Justice Der,Earfquake,8,1,50,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,63,,,,
9,up,Cozy Collective,Winta (feat. Indra),9,1,63,,,,
10,up,Kenny G,The Moment,15,4,40,,,,
11,down,Aso,Flowers,10,2,55,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),23,3,63,,,,
13,up,Madison Grepo,Put Your Head on My Shoulder,39,13,16,,,,
14,up,Kenny G,Songbird,14,2,63,,,,
15,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,15,33,,,,
16,down,Megat Rahim,Sinar,11,2,63,,,,
17,-,Gymnopedie,Gymnopedie No. 1,-,17,6,,,,
18,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),28,8,59,,,,
19,up,Kenny G,Sentimental,19,5,62,,,,
20,-,Kenny G,Songbird,-,4,31,,,,
21,-,Dominic Miller,Angel,-,21,8,,,,
22,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,83,13,32,,,,
23,up,Kenny G,Going Home,65,4,46,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,15,30,,,,
25,-,The Vernon Spring,Sunset Village,-,5,10,,,,
26,-,Kenny G,Don't Make Me Wait for Love,-,15,49,,,,
27,up,Etta James,At Last,29,25,16,,,,
28,-,김박재재,오래오래,-,24,8,,,,
29,down,Kenny G,Havana,27,7,61,,,,
30,-,Kenny G,Careless Whisper,-,24,18,,,,
31,-,Kenny G,Tango,-,26,13,,,,
32,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,58,32,2,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,95,4,40,,,,
34,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,51,,,,
35,up,Kenny G,Sentimental,38,6,37,,,,
36,down,Kenny G,Loving You (Edit),12,8,61,,,,
37,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,37,1,,,,
38,-,"Nat ""King"" Cole",Unforgettable,-,21,26,,,,
39,-,Hanin Dhiya,Kau Yang Sembunyi,-,18,17,,,,
40,up,JJ Lin,Practice Love (Jazz Version),79,13,4,,,,
41,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,60,,,,
42,-,Jazz Guitar Club,Jazz Guitar Music,-,22,19,,,,
43,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,43,2,,,,
44,down,Kenny G,The Moment,34,1,62,,,,
45,-,Jazz Guitar Club,Easy Listening,-,14,16,,,,
46,-,Oscar Peterson Trio,Just In Time,-,46,3,,,,
47,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,47,3,,,,
48,-,Cafe Music BGM Channel,Morning Relax,-,24,11,,,,
49,-,Danny Keane,Suspended Memory (In Isolation),-,14,1,,,,
50,up,Kenny G,Innocence,71,23,33,,,,
51,-,Dean Martin,Sway,-,47,10,,,,
52,-,Frank Sinatra,Come Fly With Me,-,17,10,,,,
53,down,Lee Ritenour,Dreamcatcher,52,44,2,,,,
54,-,Paul Taylor,Exotica,-,34,4,,,,
55,up,Kenny G,All the Way / One for My Baby (And One More for the Road),69,15,39,,,,
56,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,47,2,,,,
57,-,Puma Blue,Soft Porn,-,57,1,,,,
58,-,Noam Wiesenberg,Prelude,-,24,13,,,,
59,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,14,1,,,,
60,-,Cafe Music BGM Channel,Jazz Affogato,-,36,5,,,,
61,-,Estrella,Ternyata,-,18,34,,,,
62,-,Gregory Porter,Phoenix,-,62,1,,,,
63,-,Kenny G,End of the Night,-,18,14,,,,
64,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,64,1,,,,
65,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,27,,,,
66,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,36,1,,,,
67,down,Kenny G,Theme from Dying Young,43,15,42,,,,
68,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,14,41,,,,
69,down,Kenny G,Going Home (Edit),37,13,49,,,,
70,-,New Faces,Hold My Heart,-,37,1,,,,
71,down,Olivia Ong,Fly Me to the Moon,41,4,56,,,,
72,-,Cafe Music BGM Channel,With A Scent Of You,-,14,2,,,,
73,-,Estrella,Take It Slow,-,42,3,,,,
74,down,Kenny G,Silhouette,64,8,52,,,,
75,-,Nitai Hershkovits,Now You,-,31,7,,,,
76,-,Cafe Music BGM Channel,Park Chair,-,76,2,,,,
77,-,Cafe Music BGM Channel,Something Really Good,-,25,2,,,,
78,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,15,,,,
79,-,Peter White,Bueno Funk,-,24,17,,,,
80,-,Jazz Guitar Club,Cocktail Music Bar,-,50,7,,,,
81,-,Bugge Wesseltoft,Koral,-,39,8,,,,
82,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),81,13,47,,,,
83,-,Boney James,After the Rain,-,29,4,,,,
84,-,Cafe Music BGM Channel,This Chilly Moment,-,23,2,,,,
85,-,Mildlife,The Magnificent Moon,-,85,1,,,,
86,-,Pieces of a Dream,Night Vision,-,16,15,,,,
87,-,Magnus Öström,"Hymn (For the Past), Pt. I",-,87,1,,,,
88,-,Cafe Music BGM Channel,Adult Lullabies,-,50,1,,,,
89,-,Masterpiece,Redak Seribu (feat. Lydbie) [Lydbie Remix],-,15,7,,,,
90,-,Charlie Haden,Silence,-,51,8,,,,
91,-,Cafe Music BGM Channel,Elegant Smile,-,36,1,,,,
92,-,Charles Lloyd,Prayer,-,56,2,,,,
93,-,Cafe Music BGM Channel,Beautiful As Ever,-,44,2,,,,
94,-,Björn Meyer,Traces of a Song,-,42,6,,,,
95,-,Kenny G,Baby G,-,16,34,,,,
96,-,Music Cruncher,Snazz,-,25,1,,,,
97,-,Siel,Bring It to the Top,-,17,23,,,,
98,-,Siel,Worth Waiting For,-,20,22,,,,
99,-,Zara McFarlane,Everything Is Connected,-,56,2,,,,
100,-,Wes Montgomery,Bumpin' On Sunset (Alternate Take),-,100,1,,,,
