Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Jordan,Fly Me to the Moon (Acoustic),1,1,20,,,,
2,up,Kenny G,Forever In Love,2,1,20,,,,
3,up,Cozy Collective,Winta (feat. Indra),8,1,20,,,,
4,up,Justice Der,Earfquake,6,1,8,,,,
5,up,Aso,Flowers,10,2,19,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,20,,,,
7,up,Megat Rahim,Sinar,11,2,20,,,,
8,down,Kenny G,The Moment,7,1,20,,,,
9,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,20,,,,
10,down,Estrella,Stay,3,1,20,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,15,1,13,,,,
12,up,Kenny G,Sentimental,14,5,20,,,,
13,down,Kenny G,Songbird,12,2,20,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,3,20,,,,
15,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,10,,,,
16,up,Kenny G,Silhouette,20,8,19,,,,
17,up,Zanne,Conned by Beauty,19,17,5,,,,
18,down,Rook1e,Breathe Slow (feat. Meltycanon),13,9,19,,,,
19,-,Bill Evans,Peace Piece,-,19,3,,,,
20,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),42,11,3,,,,
21,down,パット・メセニー,Love May Take Awhile,17,12,5,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,8,20,,,,
23,up,Zanne,Straight Soul,23,21,6,,,,
24,up,Zanne,Blame Me Slowly,24,20,6,,,,
25,-,Kenny G,The Moment,-,4,6,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),26,3,15,,,,
27,up,Kenny G,Don't Make Me Wait for Love,93,15,17,,,,
28,up,Louis Armstrong,La Vie en rose,45,14,17,,,,
29,up,Kenny G,Careless Whisper,33,24,10,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
31,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",77,14,14,,,,
32,-,Emil Brandqvist Trio,The Woods,-,32,1,,,,
33,up,Areni Agbabian,Petal Two,34,17,13,,,,
34,down,Emil Ingmar,Ellegatan,16,16,4,,,,
35,-,オリビア,Fly Me To The Moon,-,6,17,,,,
36,down,Olivia Ong,Fly Me to the Moon,22,4,20,,,,
37,up,Kenny G,Havana,55,7,19,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,15,15,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,7,17,,,,
40,down,Oded Tzur,Here Be Dragons,29,13,5,,,,
41,-,Chet Baker,I Fall in Love Too Easily,-,23,5,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,13,18,,,,
43,down,Elton John,Can You Feel the Love Tonight (Live),35,31,13,,,,
44,-,Stan Getz & Bill Evans,Night and Day,-,44,1,,,,
45,-,Nina Simone,My Baby Just Cares for Me,-,45,2,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,30,4,13,,,,
47,up,Bokani Dyer Trio,Fola,87,27,8,,,,
48,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,13,17,,,,
49,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,38,3,,,,
50,-,Kenny G,Tango,-,26,1,,,,
51,up,Bremer/McCoy,Dråber,76,25,16,,,,
52,up,Jim Snidero,Old Folks,72,38,9,,,,
53,-,Frank Sinatra,Witchcraft,-,53,1,,,,
54,down,Kenny G,Innocence,53,23,16,,,,
55,-,Bill Evans,Everything Happens to Me,-,55,1,,,,
56,up,Kenny G,Going Home,73,4,16,,,,
57,up,Kenny G,Loving You (Edit),74,8,20,,,,
58,down,Curtis Mayfield,Move On Up (Single Edit),31,31,7,,,,
59,-,Madison Grepo,Put Your Head on My Shoulder,-,13,1,,,,
60,up,Olivia Ong,Sometimes When We Touch,68,15,15,,,,
61,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,8,1,,,,
62,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",65,25,9,,,,
63,-,Kenny G,Songbird,-,4,2,,,,
64,-,Stan Getz & Bill Evans,But Beautiful,-,64,1,,,,
65,-,JD Allen,Prisoner of Love,-,52,3,,,,
66,-,Bill Evans & Jim Hall,Stairway to the Stars,-,66,1,,,,
67,-,Frank Sinatra,That's Life (Remastered 2008),-,32,3,,,,
68,down,Estrella,Ternyata,25,18,12,,,,
69,-,Cafe Music BGM Channel,Jazz Beats,-,69,1,,,,
70,-,Cafe Music BGM Channel,The Enticements,-,20,3,,,,
71,down,Kenny G,Going Home (Edit),49,13,18,,,,
72,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),91,17,6,,,,
73,-,Cafe Music BGM Channel,Happy Morning,-,42,1,,,,
74,-,Abisko Lights,Good Night Berlin,-,28,11,,,,
75,-,Luisa Imorde,"Contemplation, Op. 47",-,75,1,,,,
76,-,Charlie Haden,Silence,-,51,3,,,,
77,-,류지인,"우리 이야기 (feat. 유인아, 임동기, 김한울, 이수정 & 김민영)",-,77,1,,,,
78,-,Cafe Music BGM Channel,Respect for Silence,-,29,5,,,,
79,-,Dean Martin,Sway,-,47,4,,,,
80,-,Nina Simone,Feeling Good,-,3,8,,,,
81,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,81,1,,,,
82,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,14,1,,,,
83,-,Rymden,Homegrown,-,63,4,,,,
84,-,Cafe Music BGM Channel,Amused By Night Blinks,-,41,6,,,,
85,-,Jeremy Cunningham,1985 (feat. Jeff Parker),-,85,1,,,,
86,down,Joshua Redman Quartet,Come What May,79,30,7,,,,
87,-,Cafe Music BGM Channel,Sleepy Daughter,-,58,2,,,,
88,-,Frank Sinatra,Summer Wind,-,62,1,,,,
89,-,Cafe Music BGM Channel,Kind of Bright.,-,36,2,,,,
90,-,Stan Getz & Bill Evans,My Heart Stood Still,-,90,1,,,,
91,-,Kenny G,G-Bop,-,18,1,,,,
92,-,Cafe Music BGM Channel,Morning Time Song,-,92,1,,,,
93,-,Nitai Hershkovits,Now You,-,31,2,,,,
94,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,55,3,,,,
95,up,Kenny G,You Send Me (with Michael Bolton),95,18,17,,,,
96,-,Kenny G,Silhouette,-,14,4,,,,
97,-,Cafe Music BGM Channel,Morning Sea,-,97,1,,,,
98,-,Tompi,Menghujam Jantungku,-,48,4,,,,
99,-,Cafe Music BGM Channel,Morning Light Music,-,40,1,,,,
100,-,Cafe Music BGM Channel,Waltz Terrace,-,36,1,,,,
