Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,36,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,2,1,29,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,3,36,,,,
4,down,Estrella,Stay,3,1,36,,,,
5,up,Kenny G,Songbird,7,2,36,,,,
6,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,36,,,,
7,down,Angelina Jordan,Fly Me to the Moon (Acoustic),6,1,36,,,,
8,down,Kenny G,The Moment,5,1,36,,,,
9,down,Craymer & Aiivawn,Can't Take My Eyes off You,8,1,26,,,,
10,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,8,36,,,,
11,up,Kenny G,Loving You (Edit),25,8,35,,,,
12,up,Megat Rahim,Sinar,16,2,36,,,,
13,down,キース・ジャレット,Answer Me (Live in Budapest),9,1,10,,,,
14,up,Cozy Collective,Winta (feat. Indra),15,1,36,,,,
15,down,Justice Der,Earfquake,11,1,24,,,,
16,down,Kenny G,Sentimental,14,5,36,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,36,,,,
18,up,Kenny G,Sentimental,44,6,12,,,,
19,down,Kenny G,Havana,13,7,35,,,,
20,up,Kenny G,Silhouette,47,8,35,,,,
21,up,Kenny G,You Send Me (with Michael Bolton),23,18,29,,,,
22,up,Olivia Ong,Fly Me to the Moon,27,4,34,,,,
23,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),33,13,31,,,,
24,-,Kenny G,The Moment,-,4,15,,,,
25,down,Kenny G,Going Home (Edit),19,13,33,,,,
26,-,Kenny G,Theme from Dying Young,-,15,27,,,,
27,up,Peter White,Bueno Funk,61,24,7,,,,
28,up,Rook1e,Breathe Slow (feat. Meltycanon),36,9,35,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,15,9,,,,
30,up,Derrick Hodge,Heartbeats,42,14,3,,,,
31,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,31,,,,
32,down,Siel,Thing for You,22,12,10,,,,
33,up,Siel,Open up Your Eyes,37,20,9,,,,
34,-,Frank Sinatra,I've Got You Under My Skin,-,34,3,,,,
35,down,オリビア,Fly Me To The Moon,28,6,29,,,,
36,down,Siel,Deep Affection,32,15,11,,,,
37,up,Siel,Bring It to the Top,39,17,10,,,,
38,up,Siel,"I Have Your Love, I Have It All",65,16,11,,,,
39,up,Siel,Worth Waiting For,85,20,10,,,,
40,up,Siel,Back Where I Belong,53,13,9,,,,
41,down,Siel,Hold on Me,40,18,9,,,,
42,down,Kenny G,All the Way / One for My Baby (And One More for the Road),17,15,26,,,,
43,down,Kenny G,Baby G,29,16,25,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,75,4,27,,,,
45,-,Kenny G,Songbird,-,4,9,,,,
46,down,アンブローズ・アキンムシーレ,Roy,24,17,4,,,,
47,up,Ray Charles,Hit the Road Jack,76,25,13,,,,
48,-,Shahin Novrasli,She’s Out of My Life,-,12,21,,,,
49,down,Kenny G,Don't Make Me Wait for Love,18,15,29,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,56,15,19,,,,
51,-,Cafe Music BGM Channel,Admiration,-,51,1,,,,
52,-,Kenny G,Going Home,-,4,24,,,,
53,down,Siel,Anugerah Terindah,30,19,9,,,,
54,down,Micah Thomas,Vänta,35,35,2,,,,
55,-,Andrew McCormack,Adagio,-,36,1,,,,
56,-,パット・メセニー,Love May Take Awhile,-,12,13,,,,
57,down,Jonathan Barber & Vision Ahead,Legacy Holder,38,19,4,,,,
58,-,Smooth Jazz,Smooth Jazz,-,58,1,,,,
59,-,Dominic Miller,Angel,-,21,1,,,,
60,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,13,17,,,,
61,-,Nina Simone,Love Me or Leave Me,-,61,1,,,,
62,down,Jorja Smith,Rose Rouge,20,3,5,,,,
63,down,Siel,Dalibunga,55,13,11,,,,
64,-,George Benson,Give Me the Night,-,52,1,,,,
65,-,Rob Luft,All Ways Moving,-,28,5,,,,
66,-,Jazz Guitar Club,Mental Inspiration,-,37,4,,,,
67,-,Jazz Guitar Club,Sweet Atmosphere,-,24,4,,,,
68,-,Jazz Guitar Club,"Moonlight, Space Music",-,44,5,,,,
69,-,Ivy-Rose Lyon,Life Is for Living (feat. Maja Norming),-,69,1,,,,
70,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,23,2,,,,
71,-,Surprise Chef,All News Is Good News,-,71,1,,,,
72,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,47,2,,,,
73,-,Jazz Guitar Club,Cocktail Music Bar,-,50,3,,,,
74,-,Kenny G,Careless Whisper,-,24,14,,,,
75,down,Estrella,Ternyata,73,18,20,,,,
76,up,Kenny G,Innocence,79,23,25,,,,
77,-,Jazz Guitar Club,Sunday Morning Coffee,-,38,6,,,,
78,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,43,6,,,,
79,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,28,7,,,,
80,-,George Benson,Breezin',-,30,5,,,,
81,-,Hvalfugl,Polardrømme,-,38,5,,,,
82,-,Cafe Music BGM Channel,Retro Feel,-,82,1,,,,
83,-,Ramsey Lewis,Love Song,-,41,2,,,,
84,down,Olivia Ong,Sometimes When We Touch,43,15,24,,,,
85,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,6,,,,
86,-,Cafe Music BGM Channel,The Dark Blue Sky,-,80,2,,,,
87,-,Cafe Music BGM Channel,Sunbeam from the Window,-,87,2,,,,
88,-,Cafe Music BGM Channel,Nobody See Us,-,88,1,,,,
89,-,Cafe Music BGM Channel,Stay With a Cat,-,89,1,,,,
90,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),92,11,10,,,,
91,-,Christophe Marguet,Beauté cachée,-,40,3,,,,
92,-,Aaron Parks,Here,-,22,6,,,,
93,-,Kenny G,Silhouette,-,14,9,,,,
94,-,Cafe Music BGM Channel,Good Timing,-,94,1,,,,
95,-,Cafe Music BGM Channel,Coffee or Tea,-,95,2,,,,
96,-,Al Di Meola,Yesterday,-,22,5,,,,
97,-,Zion.T,SNOW (feat. Lee Moon Sae),-,15,22,,,,
98,-,Cafe Music BGM Channel,Relaxing Time,-,94,3,,,,
99,-,Olivia Ong,Fall in Love (Koini Ochite),-,50,5,,,,
100,-,Al Jarreau,Mornin',-,88,2,,,,
