Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,57,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,57,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,118,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,155,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,155,,,,
6,down,Kenny G,Forever In Love,5,1,155,,,,
7,down,O-Kami,Bertemu Kembali,6,3,38,,,,
8,up,Estrella,Stay,8,1,155,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,155,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,9,27,,,,
11,up,Roy Ayers,Funk in the Hole,11,9,51,,,,
12,up,Megat Rahim,Sinar,15,2,151,,,,
13,up,オリビア,Fly Me To The Moon,13,6,95,,,,
14,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,18,14,6,,,,
15,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,12,10,75,,,,
16,up,John Coltrane,My Favorite Things,17,8,52,,,,
17,down,Kenny G,The Moment,14,4,132,,,,
18,up,John Coltrane,My Shining Hour,19,9,47,,,,
19,up,Afiq Adnan,Lantas,20,2,78,,,,
20,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),33,8,126,,,,
21,up,Kenny G,The Moment,28,1,142,,,,
22,down,Kenny G,Going Home,16,4,136,,,,
23,up,Kenny G,Havana,24,7,150,,,,
24,down,Olivia Ong,Sometimes When We Touch,21,15,88,,,,
25,up,Kenny G,Songbird,32,2,140,,,,
26,up,Sneha,So This Is Love,30,24,15,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,40,15,75,,,,
28,down,Kenny G,Sentimental,26,6,126,,,,
29,up,Kenny G,Loving You (Edit),35,8,147,,,,
30,down,Kenny G,Songbird,23,4,120,,,,
31,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),27,27,6,,,,
32,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,14,120,,,,
33,up,Kenny G,Don't Make Me Wait for Love,41,15,130,,,,
34,up,Kenny G,Emeline,37,12,47,,,,
35,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),22,14,54,,,,
36,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),29,13,104,,,,
37,down,Paolo Fresu,Ferlinghetti,36,36,6,,,,
38,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),66,5,80,,,,
39,up,Frank Sinatra,My Way,44,30,29,,,,
40,down,John Coltrane,Blue Train,34,34,6,,,,
41,up,Little North,Floating,43,41,6,,,,
42,up,Sarah Kang & Takahiro Izumikawa,About Time,57,42,6,,,,
43,down,Kenny G,Silhouette,39,14,98,,,,
44,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),31,19,33,,,,
45,up,Keith Jarrett,Part III (Live),51,15,12,,,,
46,up,Les Paul,Begin the Beguine,52,13,17,,,,
47,down,Frank Sinatra,Come Fly With Me,42,17,46,,,,
48,up,"Nat ""King"" Cole",Unforgettable,53,21,58,,,,
49,up,Orrin Evans,Libra,54,18,11,,,,
50,up,Chet Baker,I Fall in Love Too Easily,58,23,43,,,,
51,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),38,23,21,,,,
52,down,Joytastic Sarah,Fly Me to the Moon,49,1,146,,,,
53,up,Tompi,Tak Pernah Setengah Hati,85,49,8,,,,
54,up,Diana Krall,The Look Of Love,64,25,56,,,,
55,up,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),55,55,2,,,,
56,up,Cafe Music BGM Channel,September Special,62,16,6,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),100,13,81,,,,
58,up,Cafe Music BGM Channel,Coffee & Cookie (feat. New York Trio),79,53,4,,,,
59,-,Kenny G,Sentimental,-,5,116,,,,
60,up,Nina Simone,Feeling Good,80,3,64,,,,
61,down,George Benson,Breezin',46,30,34,,,,
62,up,Olivia Ong,L-O-V-E,95,10,51,,,,
63,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),45,20,25,,,,
64,down,Kenny G,End of the Night,50,18,87,,,,
65,-,Kenny G,Going Home (Edit),-,13,89,,,,
66,up,Cafe Music BGM Channel,Win My Heart,93,58,6,,,,
67,up,Ray Charles,Hit the Road Jack,76,25,26,,,,
68,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),48,23,25,,,,
69,-,Cafe Music BGM Channel,Freshly Roasted (feat. Singapore Jazz Quartet),-,59,4,,,,
70,-,Kenny G,Silhouette,-,8,100,,,,
71,up,オリビア,Driving,77,24,32,,,,
72,-,Estrella,Ternyata,-,18,84,,,,
73,down,Kenny G,G-Bop,65,18,80,,,,
74,-,Cafe Music BGM Channel,September Groove,-,55,4,,,,
75,up,Cafe Music BGM Channel,Macchiato Jazz,75,27,28,,,,
76,up,Tompi,Menghujam Jantungku,89,48,19,,,,
77,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,88,15,37,,,,
78,up,Cafe Music BGM Channel,Riverwalk,86,69,5,,,,
79,-,Cafe Music BGM Channel,Mysterious Flavor (feat. Stone Standard),-,79,1,,,,
80,up,Cafe Music BGM Channel,Always With Me (Jazz Version),81,31,21,,,,
81,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),67,27,23,,,,
82,-,Kenny G,Theme from Dying Young,-,15,84,,,,
83,-,Samara Joy,Can't Get Out of This Mood,-,15,4,,,,
84,up,Cafe Music BGM Channel,Determination,84,84,4,,,,
85,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,56,27,11,,,,
86,up,Cafe Music BGM Channel,So Tasty,90,67,5,,,,
87,up,Cafe Music BGM Channel,Unexpected,97,72,5,,,,
88,down,Cafe Music BGM Channel,Drip Bossa,60,30,34,,,,
89,down,Kenny G & Aaron Neville,Even If My Heart Would Break,68,26,78,,,,
90,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,69,58,3,,,,
91,-,Cafe Music BGM Channel,Move Forward,-,91,2,,,,
92,-,Cafe Music BGM Channel,Lovely Tokens,-,92,1,,,,
93,-,Billie Holiday,Solitude,-,39,8,,,,
94,down,Cafe Music BGM Channel,Cappuccino Bossa,74,43,17,,,,
95,up,Cafe Music BGM Channel,Expression,99,71,5,,,,
96,down,Julian Lage,Tributary,59,31,11,,,,
97,down,Dave Brubeck,Brahms Lullaby,61,25,8,,,,
98,-,Cafe Music BGM Channel,Late Riser,-,98,1,,,,
99,-,Miles Davis,So What,-,25,15,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,47,4,103,,,,
