Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Jordan,Fly Me to the Moon (Acoustic),1,1,18,,,,
2,up,Kenny G,The Moment,3,1,18,,,,
3,down,Kenny G,Forever In Love,2,1,18,,,,
4,up,Kenny G,Songbird,4,2,18,,,,
5,up,Justice Der,Earfquake,5,1,6,,,,
6,up,Estrella,Stay,16,1,18,,,,
7,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,18,,,,
8,up,Olivia Ong,Fly Me to the Moon,15,4,18,,,,
9,up,Cozy Collective,Winta (feat. Indra),9,1,18,,,,
10,down,Megat Rahim,Sinar,6,2,18,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,18,,,,
12,down,Aso,Flowers,11,2,17,,,,
13,down,Kenny G,Sentimental,7,5,18,,,,
14,down,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,8,,,,
15,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,3,18,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,18,1,11,,,,
17,up,Kenny G,Going Home,69,4,14,,,,
18,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,8,18,,,,
19,down,Louis Armstrong,La Vie en rose,14,14,15,,,,
20,up,Zanne,Blame Me Slowly,75,20,4,,,,
21,up,Zanne,Straight Soul,84,21,4,,,,
22,up,Kenny G,Silhouette,23,8,17,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,7,15,,,,
24,up,Emil Ingmar,Ellegatan,39,16,2,,,,
25,up,Kenny G,Don't Make Me Wait for Love,32,15,15,,,,
26,down,パット・メセニー,Love May Take Awhile,20,12,3,,,,
27,up,Zanne,Conned by Beauty,44,17,3,,,,
28,up,オリビア,Fly Me To The Moon,45,6,16,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,14,12,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,35,15,14,,,,
31,up,Chet Baker,I Fall in Love Too Easily,56,23,4,,,,
32,down,Oded Tzur,Here Be Dragons,19,13,3,,,,
33,-,Sisitipsi,Alkohol,-,12,10,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,13,16,,,,
35,down,Shahin Novrasli,She’s Out of My Life,27,12,17,,,,
36,down,Rook1e,Breathe Slow (feat. Meltycanon),26,9,17,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),33,3,13,,,,
38,up,Jazz Guitar Club,"Coffee Shop, Just Relax",63,15,7,,,,
39,-,Olivia Ong,For Your Babies,-,38,3,,,,
40,-,Al Di Meola,Yesterday,-,22,1,,,,
41,up,Avishai Cohen & Big Vicious,Honey Fountain,64,41,2,,,,
42,down,Kenny G,Theme from Dying Young,22,15,16,,,,
43,up,Emil Brandqvist Trio,Grand Piano,98,38,2,,,,
44,down,Kenny G,Careless Whisper,24,24,8,,,,
45,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,41,2,,,,
46,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,90,13,16,,,,
47,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,47,3,,,,
48,-,Bremer/McCoy,Dråber,-,25,14,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,48,4,11,,,,
50,-,Kenny G,Bossa Antigua,-,50,1,,,,
51,-,Olivia Ong,Love Fool,-,51,2,,,,
52,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,29,2,,,,
53,-,オリビア,Driving,-,24,6,,,,
54,-,KOKOROKO,Carry Me Home,-,54,1,,,,
55,-,Kat Edmonson,Night and Day,-,55,1,,,,
56,-,Kat Edmonson,Summertime,-,56,1,,,,
57,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,49,3,,,,
58,-,Kat Edmonson,Charade,-,58,1,,,,
59,-,Olivia Ong,So Nice,-,51,1,,,,
60,down,Olivia Ong,L-O-V-E,52,10,7,,,,
61,-,Olivia Ong,Girl from Ipanema,-,52,2,,,,
62,up,Rook1e,Grape Soda,89,50,3,,,,
63,-,Kat Edmonson,(Just Like) Starting Over,-,63,1,,,,
64,-,Kat Edmonson,Lovefool,-,64,1,,,,
65,-,Kat Edmonson,Just Like Heaven,-,65,1,,,,
66,-,Cafe Music BGM Channel,Magic Time,-,66,1,,,,
67,-,Kat Edmonson,Angel Eyes,-,67,1,,,,
68,down,Kenny G,Innocence,36,23,14,,,,
69,down,Frank Sinatra,My Way,51,30,9,,,,
70,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,11,1,,,,
71,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,13,9,,,,
72,down,Kenny G,Loving You (Edit),42,8,18,,,,
73,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),43,43,2,,,,
74,-,Cafe Music BGM Channel,White Christmas (Jazz Version),-,44,3,,,,
75,down,Ardhito Pramono,What Do You Feel About Me,40,29,5,,,,
76,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,56,1,,,,
77,down,Curtis Mayfield,Move On Up (Single Edit),53,31,5,,,,
78,-,Daniel Herskedal,Molly Hunt's Seagulls,-,74,3,,,,
79,-,Peter White,Bueno Funk,-,24,3,,,,
80,-,Elton John,Can You Feel the Love Tonight (Live),-,31,11,,,,
81,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,81,1,,,,
82,-,Nitai Hershkovits,Now You,-,31,1,,,,
83,-,Cafe Music BGM Channel,The Christmas Song (Jazz Version),-,43,3,,,,
84,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",92,38,2,,,,
85,down,Abisko Lights,Good Night Berlin,60,28,10,,,,
86,-,iwamizu,Für Elise,-,86,1,,,,
87,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,87,1,,,,
88,-,Cafe Music BGM Channel,Peace of Mind,-,86,2,,,,
89,down,Kenny G,Going Home (Edit),31,13,16,,,,
90,-,Kenny G,Against Doctor's Orders,-,90,1,,,,
91,-,Rymden,Homegrown,-,63,3,,,,
92,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,66,4,,,,
93,-,L.Dre,Married Life,-,28,7,,,,
94,-,Ardhito Pramono,I Can't Stop Loving You,-,50,3,,,,
95,-,Cafe Music BGM Channel,Story of Yesterday,-,95,1,,,,
96,-,Cafe Music BGM Channel,Under the Moon,-,96,1,,,,
97,-,D’MASIV,Rindu Setengah Mati,-,33,3,,,,
98,-,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),-,9,1,,,,
99,-,Cafe Music BGM Channel,Calm Jazz Music,-,99,1,,,,
100,down,Nina Simone,Feeling Good,66,3,7,,,,
