Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,43,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,43,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,104,,,,
4,up,Estrella,Stay,5,1,141,,,,
5,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,4,1,141,,,,
6,up,Kenny G,Forever In Love,6,1,141,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,141,,,,
8,up,Mohd Afif Fadlullah,Pleasure,9,8,8,,,,
9,down,O-Kami,Bertemu Kembali,8,3,24,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,3,141,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,9,13,,,,
12,up,Afiq Adnan,Lantas,17,2,64,,,,
13,up,Les Paul,Begin the Beguine,21,13,3,,,,
14,down,Kenny G,The Moment,12,4,118,,,,
15,up,Roy Ayers,Funk in the Hole,20,9,37,,,,
16,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),26,13,90,,,,
17,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,10,61,,,,
18,up,DJ Jondelonge,Jerawat Rindu (REMIX DJ),28,18,9,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,15,25,,,,
20,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,16,1,,,,
21,down,Kenny G,Going Home,13,4,122,,,,
22,down,Megat Rahim,Sinar,18,2,137,,,,
23,down,オリビア,Fly Me To The Moon,14,6,81,,,,
24,down,Kenny G,Sentimental,22,6,112,,,,
25,down,Kenny G,Havana,23,7,136,,,,
26,down,Kenny G,Songbird,25,4,106,,,,
27,up,Kenny G,Loving You (Edit),30,8,133,,,,
28,up,Olivia Ong,Sometimes When We Touch,40,15,74,,,,
29,up,John Coltrane,My Favorite Things,38,8,38,,,,
30,down,Luxiem,Jazz On the Clock!!,16,10,4,,,,
31,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),31,14,40,,,,
32,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),32,5,66,,,,
33,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,14,106,,,,
34,up,Kenny G,Emeline,45,12,33,,,,
35,up,Kenny G,Don't Make Me Wait for Love,37,15,116,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,24,15,61,,,,
37,down,Kenny G,Silhouette,29,14,84,,,,
38,-,Håkan Broström & Carl Winther Trio,A Warm Hand,-,33,1,,,,
39,up,Kenny G,The Moment,58,1,128,,,,
40,up,Kenny G,Songbird,64,2,126,,,,
41,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),46,19,19,,,,
42,up,John Coltrane,My Shining Hour,43,9,33,,,,
43,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),35,8,112,,,,
44,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),61,44,2,,,,
45,up,Joytastic Sarah,Fly Me to the Moon,54,1,132,,,,
46,up,Kenny G & Aaron Neville,Even If My Heart Would Break,66,26,65,,,,
47,up,Vadim Neselovskyi,Winter in Odesa,52,29,4,,,,
48,up,Kenny G,G-Bop,65,18,67,,,,
49,up,"Nat ""King"" Cole",Unforgettable,56,21,44,,,,
50,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),74,20,11,,,,
51,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,41,12,,,,
52,-,Enrico Pieranunzi,My Travel with Claude II,-,31,1,,,,
53,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),73,23,7,,,,
54,up,Kenny G,End of the Night,89,18,73,,,,
55,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),75,23,11,,,,
56,-,Joe Pass,Lil' Darlin',-,18,23,,,,
57,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,109,,,,
58,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),78,23,45,,,,
59,-,Sneha,So This Is Love,-,24,1,,,,
60,up,Kenny G,Tango,86,26,58,,,,
61,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),77,27,9,,,,
62,-,Pasquale Grasso,In a Sentimental Mood,-,16,8,,,,
63,up,Bobby Caldwell,What You Won't Do for Love,72,4,89,,,,
64,-,Olivia Ong,L-O-V-E,-,10,40,,,,
65,-,Wynton Marsalis,A Sleepin' Bee,-,32,11,,,,
66,-,Diana Krall,The Look Of Love,-,25,43,,,,
67,-,Estrella,Ternyata,-,18,76,,,,
68,-,Brad Mehldau,I. waking up,-,41,2,,,,
69,-,George Benson,Breezin',-,30,20,,,,
70,down,Cafe Music BGM Channel,Great Journey,34,34,3,,,,
71,-,オリビア,Driving,-,24,25,,,,
72,up,Kenny G,Theme from Dying Young,98,15,76,,,,
73,-,Julian Lage,Emily,-,10,17,,,,
74,down,Cafe Music BGM Channel,Always Happy (feat. Good Morning Band),36,36,3,,,,
75,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,1,21,,,,
76,down,Cafe Music BGM Channel,Delicious,68,68,2,,,,
77,down,Cafe Music BGM Channel,Sunday Noon,53,53,2,,,,
78,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,36,,,,
79,up,Cafe Music BGM Channel,Always With Me (Jazz Version),81,31,7,,,,
80,down,Cafe Music BGM Channel,In Love,50,50,2,,,,
81,-,Olivia Ong,Fall in Love (Koini Ochite),-,50,8,,,,
82,down,Cafe Music BGM Channel,Sunset Blvd (feat. JAZZY CROSSING),48,48,3,,,,
83,-,Vega Trails,Love Your Grace,-,59,1,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,14,6,,,,
85,down,Cafe Music BGM Channel,Red Passion,47,47,3,,,,
86,down,Cafe Music BGM Channel,Golden Hour (feat. Stone Standard),59,59,2,,,,
87,-,"Nat ""King"" Cole",When I Fall In Love,-,51,5,,,,
88,down,Cafe Music BGM Channel,Paraíso,33,33,3,,,,
89,down,Cafe Music BGM Channel,Start Off,51,51,2,,,,
90,-,Django Reinhardt,Over the Rainbow,-,22,25,,,,
91,-,Kenny G,Paradise,-,24,32,,,,
92,down,Cafe Music BGM Channel,White Night,39,39,3,,,,
93,down,Cafe Music BGM Channel,Irresistible,44,44,3,,,,
94,-,Dave Brubeck,Take Five,-,55,3,,,,
95,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,19,5,,,,
96,-,Frank Sinatra,Come Fly With Me,-,17,37,,,,
97,-,Kenny G,Midnight Motion,-,21,46,,,,
98,-,Tompi,Tak Pernah Setengah Hati,-,49,2,,,,
99,down,Cafe Music BGM Channel,Mother (BossaNova Version),96,32,8,,,,
100,-,Olivia Ong,True Colors,-,44,6,,,,
