Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,87,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,26,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,26,,,,
4,up,Kenny G,Forever In Love,5,1,124,,,,
5,up,Estrella,Stay,7,1,124,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,124,,,,
7,down,O-Kami,Bertemu Kembali,4,3,7,,,,
8,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,124,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,3,124,,,,
10,-,Alfie Zumi,Selalu,-,10,1,,,,
11,down,Kenny G,Songbird,9,4,89,,,,
12,down,Kenny G,The Moment,10,4,101,,,,
13,up,Kenny G,Sentimental,15,6,95,,,,
14,up,Kenny G,Havana,17,7,120,,,,
15,up,Kenny G,Going Home,16,4,105,,,,
16,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",14,14,89,,,,
17,up,Kenny G,Silhouette,20,14,67,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,31,4,75,,,,
19,up,Jeremy Pelt,I Love Music,39,16,2,,,,
20,up,Kenny G,Emeline,22,12,16,,,,
21,down,Afiq Adnan,Lantas,12,2,47,,,,
22,up,Roy Ayers,Funk in the Hole,34,9,20,,,,
23,up,Megat Rahim,Sinar,23,2,120,,,,
24,down,Kenny G,Loving You (Edit),19,8,117,,,,
25,down,Kenny G,G-Bop,24,18,51,,,,
26,down,Joel Ross,PRAYER,18,15,3,,,,
27,up,Kenny G,Don't Make Me Wait for Love,35,15,100,,,,
28,up,Kenny G,Sade,45,26,34,,,,
29,down,Olivia Ong,Fly Me to the Moon,26,4,103,,,,
30,down,John Coltrane,My Favorite Things,25,8,21,,,,
31,up,Kenny G,Ritmo y Romance (Rhythm & Romance),38,26,23,,,,
32,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),27,17,73,,,,
33,down,John Coltrane,My Shining Hour,21,9,17,,,,
34,up,Kenny G,Midnight Motion,41,21,36,,,,
35,down,Kenny G,End of the Night,30,18,57,,,,
36,up,Kenny G,Paradise,71,24,23,,,,
37,up,Kenny G,Champagne,51,30,28,,,,
38,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),42,23,29,,,,
39,down,Kenny G,Tango,32,26,42,,,,
40,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),28,5,49,,,,
41,down,Kenny G & Aaron Neville,Even If My Heart Would Break,33,26,49,,,,
42,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,29,10,44,,,,
43,up,Joytastic Sarah,Fly Me to the Moon,60,1,116,,,,
44,-,Kenny G,Songbird,-,2,112,,,,
45,up,Kenny G,The Way You Move,61,30,25,,,,
46,up,Kenny G,The Moment,56,1,112,,,,
47,-,Cafe Music BGM channel,Always With Me (Cafe Music Version),-,35,7,,,,
48,up,Cafe Music BGM channel,Nausicaa of the Valley of the Wind (Cafe Music Version),93,22,6,,,,
49,up,Frank Sinatra,My Way (Remastered 2008),95,3,77,,,,
50,-,Cafe Music BGM channel,Stroll (Cafe Music Version),-,28,5,,,,
51,-,Cafe Music BGM channel,Princess Mononoke (Cafe Music Version),-,26,7,,,,
52,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),13,13,3,,,,
53,-,Cafe Music BGM channel,Journey (Cafe Music Version),-,20,4,,,,
54,up,Gregg Karukas,Girl In the Red Dress,57,42,18,,,,
55,-,Relax α Wave,Hourglass of My Doom,-,48,3,,,,
56,-,Relax α Wave,The Darkest Cloud,-,47,2,,,,
57,-,Relax α Wave,I Wish for You,-,57,1,,,,
58,up,Wynton Marsalis,A Sleepin' Bee,76,32,3,,,,
59,-,Relax α Wave,You Come Back,-,59,2,,,,
60,-,Relax α Wave,Neverending,-,37,2,,,,
61,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,61,3,,,,
62,-,Relax α Wave,Hurt,-,52,1,,,,
63,-,Relax α Wave,My Momma Taught Me,-,36,4,,,,
64,-,Relax α Wave,Black Heart,-,62,3,,,,
65,down,Kenny G,We've Saved the Best for Last,40,26,20,,,,
66,-,Cafe Music BGM channel,Ponyo on the Cliff by the Sea (Cafe Music Bgm Channel Version),-,27,6,,,,
67,-,Cafe Music BGM channel,Ashitaka and San (Cafe Music Version),-,38,3,,,,
68,-,Relax α Wave,Arrogance,-,68,2,,,,
69,-,Relax α Wave,System of Attraction,-,42,2,,,,
70,-,Relax α Wave,Fear of Loss,-,70,2,,,,
71,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,71,1,,,,
72,-,Cafe Music BGM channel,Carrying You (Cafe Music Version),-,21,5,,,,
73,-,Cafe Music BGM channel,A Town With an Ocean View (Cafe Music Version),-,36,8,,,,
74,-,Relax α Wave,Awaiting You,-,41,4,,,,
75,-,Relax α Wave,Hand in Hand,-,57,4,,,,
76,-,Miles Davis,Blue In Green,-,26,5,,,,
77,-,Relax α Wave,Destiny Is Not Fixed,-,47,3,,,,
78,up,Django Reinhardt,Over the Rainbow,79,22,17,,,,
79,-,Ray Charles,Hit the Road Jack,-,25,22,,,,
80,-,Relax α Wave,Inevitabilities,-,51,3,,,,
81,-,Cafe Music BGM channel,Departure (Cafe Music Version),-,33,8,,,,
82,-,Relax α Wave,Going Time,-,64,3,,,,
83,-,Cafe Music BGM channel,Flying Delivery Service (Cafe Music Version),-,23,5,,,,
84,down,Kenny G,Theme from Dying Young,66,15,68,,,,
85,-,Relax α Wave,Night Pursuit,-,61,2,,,,
86,-,Relax α Wave,All That Will Ever Become of Me,-,64,2,,,,
87,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),98,13,67,,,,
88,up,Cafe Music BGM channel,Wind Forest (Cafe Music Version),99,32,6,,,,
89,-,Relax α Wave,The Drop of Two,-,78,2,,,,
90,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),68,54,2,,,,
91,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,91,1,,,,
92,-,Relax α Wave,Rain Rythms,-,83,3,,,,
93,-,Relax α Wave,Echoing,-,45,2,,,,
94,down,Angelina Jordan,Fly Me to the Moon (Acoustic),73,1,102,,,,
95,-,Keith Jarrett & Charlie Haden,Goodbye,-,29,15,,,,
96,-,Relax α Wave,When Your Heart Gets Broken,-,53,1,,,,
97,-,Noam Wiesenberg,Prelude,-,24,29,,,,
98,-,Relax α Wave,Chilling Truths,-,70,1,,,,
99,-,Cafe Music BGM channel,My Neighbor Totoro (Cafe Music Version),-,24,5,,,,
100,down,Olivia Ong,Sometimes When We Touch,63,15,65,,,,
