Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,55,,,,
2,up,Taswim Rozan,perasaanku.,3,1,9,,,,
3,down,Laufey,Promise,2,2,50,,,,
4,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),4,3,2,,,,
5,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,7,1,226,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,140,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,201,,,,
8,up,Laufey,Bored,11,5,5,,,,
9,down,Laufey,Lovesick,5,2,38,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),9,3,112,,,,
11,down,Laufey,Dreamer,8,3,38,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,16,4,135,,,,
13,up,Laufey,Second Best,13,8,38,,,,
14,down,Laufey,Goddess,12,4,12,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,7,105,,,,
16,down,Laufey,Bewitched,14,7,44,,,,
17,down,Laufey,California and Me (feat. Philharmonia Orchestra),15,3,40,,,,
18,up,Laufey,Letter To My 13 Year Old Self,18,12,38,,,,
19,up,Sade,Kiss of Life,26,10,2,,,,
20,down,Laufey,While You Were Sleeping,19,10,38,,,,
21,up,Estrella,Stay,22,1,238,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,238,,,,
23,down,Laufey,Must Be Love,21,14,38,,,,
24,down,Laufey,Haunted,20,13,38,,,,
25,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,3,238,,,,
26,down,Laufey,Misty,24,16,38,,,,
27,down,Laufey,Serendipity,25,18,37,,,,
28,up,Kenny G,Songbird,31,2,223,,,,
29,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),30,9,79,,,,
30,down,Kenny G,The Moment,29,4,215,,,,
31,up,Sade,Like a Tattoo,36,25,2,,,,
32,up,Kenny G,The Moment,38,1,225,,,,
33,up,Kenny G,Havana,34,7,233,,,,
34,down,Olivia Ong,Fly Me to the Moon,33,4,188,,,,
35,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),27,13,23,,,,
36,down,Laufey,Nocturne (Interlude),35,20,21,,,,
37,down,Laufey,It Could Happen To You,32,22,5,,,,
38,up,Karas Kapala,Bulangou RMC,66,38,2,,,,
39,up,Kenny G,Don't Make Me Wait for Love,40,15,212,,,,
40,up,2NEON,AMANDALENA JOHN CINTA PERTAMA,65,40,3,,,,
41,up,Pat Metheny,You’re Everything,50,35,3,,,,
42,up,RAYE,Feeling Good (triple j Like A Version),58,42,2,,,,
43,down,O-Kami,Bertemu Kembali,37,3,121,,,,
44,up,Olivia Ong,Sometimes When We Touch,44,15,171,,,,
45,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),71,14,135,,,,
46,down,Sade,No Ordinary Love,45,44,2,,,,
47,down,Roy Ayers,Funk in the Hole,39,9,134,,,,
48,down,John Coltrane,My Shining Hour,43,9,130,,,,
49,down,Laufey,Trouble,42,23,5,,,,
50,up,Kenny G,Silhouette,53,8,163,,,,
51,down,Crush,With You,46,46,2,,,,
52,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",52,51,2,,,,
53,down,Frank Sinatra,That's Life (Remastered 2008),47,32,38,,,,
54,up,Ran,Kita Bisa (feat. Tulus),60,54,2,,,,
55,up,Enzo Orefice Trio,Alice in Wonderland,55,34,4,,,,
56,down,Kenny G,Songbird,49,4,201,,,,
57,down,John Coltrane,My Favorite Things,51,8,135,,,,
58,down,Jazz Guitar Club,"Coffee Shop, Just Relax",54,15,109,,,,
59,down,Most Iverson,All I See in You,57,33,19,,,,
60,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),68,57,2,,,,
61,up,Joost Zoeteman,Waltz Blue,75,59,11,,,,
62,up,Frank Sinatra,The Way You Look Tonight,74,50,22,,,,
63,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),86,19,114,,,,
64,up,Megat Rahim,Sinar,95,2,231,,,,
65,down,Frank Sinatra,I've Got My Love to Keep Me Warm,64,24,74,,,,
66,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,61,13,104,,,,
67,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",48,14,201,,,,
68,down,Kenny G,Going Home,59,4,219,,,,
69,down,Kenny G,Loving You (Edit),67,8,222,,,,
70,-,Cal Tjader,I Say a Little Prayer,-,70,1,,,,
71,-,Al Foster,Alone and I,-,45,13,,,,
72,down,Nina Simone,Feeling Good,63,3,101,,,,
73,down,Brad Mehldau,Prelude to Prelude,41,41,3,,,,
74,up,王OK & 李天?,Before spring ends(在春天消失之前),90,74,2,,,,
75,up,Bobby McFerrin,Don't Worry Be Happy,89,15,155,,,,
76,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,23,99,,,,
77,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),82,23,104,,,,
78,down,Kenny G,Theme from Dying Young,70,15,120,,,,
79,up,Jazz Guitar Club,Soft Jazz Memories,81,19,68,,,,
80,-,Frank Sinatra,Come Fly With Me,-,78,1,,,,
81,up,Cafe Music BGM Channel,Mother (BossaNova Version),84,32,75,,,,
82,down,Jazz Guitar Club,Jazz Guitar Music,73,22,78,,,,
83,down,Jazz Guitar Club,Seal (Mood Music),76,9,73,,,,
84,-,Kenny G,Over The Rainbow,-,50,18,,,,
85,down,Zion.T,SNOW (feat. Lee Moon Sae),56,15,60,,,,
86,down,Kenny G,Sentimental,83,5,164,,,,
87,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),77,20,104,,,,
88,up,Jazz Guitar Club,Easy Listening,93,14,63,,,,
89,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,36,58,,,,
90,down,Jazz Guitar Club,Mood Music Café,87,12,65,,,,
91,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,31,91,,,,
92,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),96,27,100,,,,
93,down,Lynne Arriale Trio,Gratitude,92,37,10,,,,
94,down,Quincy Jones and His Orchestra,Soul Bossa Nova,69,9,108,,,,
95,-,Jazz Guitar Club,One Note (Cofee Break),-,28,59,,,,
96,-,Ray Charles,Hit the Road Jack,-,25,61,,,,
97,-,Kenny G,Silhouette,-,14,143,,,,
98,down,Kenny G,A Mother’s Lullaby,88,32,19,,,,
99,-,Kenny G,Emeline,-,12,109,,,,
100,up,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),100,28,59,,,,
