Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Jordan,Fly Me to the Moon (Acoustic),4,1,4,,,,
2,up,Kenny G,Songbird,2,2,4,,,,
3,down,Kenny G,Forever In Love,1,1,4,,,,
4,up,Kenny G,The Moment,6,1,4,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),7,3,4,,,,
6,down,Megat Rahim,Sinar,3,2,4,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,4,,,,
8,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,10,1,4,,,,
9,up,Estrella,Stay,9,1,4,,,,
10,up,Cozy Collective,Winta (feat. Indra),32,1,4,,,,
11,down,Kenny G,Sentimental,5,5,4,,,,
12,up,Kenny G,Going Home,49,4,4,,,,
13,down,Kenny G,Silhouette,12,8,4,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,7,4,,,,
15,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),19,4,3,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,8,4,,,,
17,up,Kenny G,Theme from Dying Young,34,15,4,,,,
18,down,Kenny G,Don't Make Me Wait for Love,17,15,4,,,,
19,up,Kenny G,Havana,23,7,4,,,,
20,up,Kenny G,You Send Me (with Michael Bolton),21,18,4,,,,
21,down,Shahin Novrasli,She’s Out of My Life,20,12,4,,,,
22,-,Cafe Music BGM Channel,Jazz Frappuccino,-,22,1,,,,
23,up,Aso,Flowers,35,2,3,,,,
24,down,Rook1e,Breathe Slow (feat. Meltycanon),13,9,4,,,,
25,-,Ray Charles,Hit the Road Jack,-,25,3,,,,
26,down,Kenny G,All the Way / One for My Baby (And One More for the Road),25,15,4,,,,
27,down,Kenny G,Baby G,22,16,4,,,,
28,-,Cafe Music BGM Channel,Mocha Jazz,-,28,1,,,,
29,-,Frank Sinatra,One for My Baby (And One More for the Road),-,29,1,,,,
30,-,Cafe Music BGM Channel,Drip Bossa,-,30,2,,,,
31,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,1,,,,
32,up,オリビア,Fly Me To The Moon,45,6,4,,,,
33,down,Kenny G,Loving You (Edit),15,8,4,,,,
34,up,Louis Armstrong,La Vie en rose,44,14,4,,,,
35,up,Frank Sinatra,My Way,36,30,4,,,,
36,-,Cafe Music BGM Channel,Jazz Affogato,-,36,1,,,,
37,-,Cafe Music BGM Channel,Chai Tea Bossa,-,37,1,,,,
38,-,Cafe Music BGM Channel,Caramel Bossa,-,38,1,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,13,4,,,,
40,-,Cafe Music BGM Channel,Soy Latte Bossa,-,40,1,,,,
41,up,Kenny G,The Moment,78,4,2,,,,
42,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),28,13,4,,,,
43,-,Cafe Music BGM Channel,Cappuccino Bossa,-,43,2,,,,
44,-,Cafe Music BGM Channel,Jazz Espresso,-,32,1,,,,
45,-,Cafe Music BGM Channel,Macchiato Jazz,-,27,2,,,,
46,-,Chet Baker,A Little Duet (For Zoot and Chet) [Alternate Version],-,46,1,,,,
47,-,Chet Baker,You Don't Know What Love Is (Alternate Version),-,47,1,,,,
48,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,1,,,,
49,-,Chet Baker,You Better Go Now (Alternate Version),-,49,1,,,,
50,down,Olivia Ong,Fly Me to the Moon,11,4,4,,,,
51,-,Cafe Music BGM Channel,Christmas Jazz,-,51,1,,,,
52,down,Frank Sinatra,Send In the Clowns,30,19,4,,,,
53,up,Estrella,Ternyata,81,18,4,,,,
54,-,Cafe Music BGM Channel,Happy Santa,-,36,1,,,,
55,-,Cafe Music BGM Channel,Lovely Santa,-,30,1,,,,
56,up,Cafe Music BGM Channel,Powder Snow,86,56,2,,,,
57,-,lofi,Love Actually,-,56,1,,,,
58,up,Sisitipsi,Aroma Dia,70,13,2,,,,
59,-,Cafe Music BGM Channel,Wonderful Christmas,-,59,1,,,,
60,down,Zion.T,SNOW (feat. Lee Moon Sae),33,15,4,,,,
61,-,"Johnny ""Hammond"" Smith",Shifting Gears,-,61,1,,,,
62,-,Giovanni Guidi,Avec le temps,-,41,1,,,,
63,down,Frank Sinatra,My Way (Remastered 2008),18,3,3,,,,
64,-,Cafe Music BGM Channel,Holly Night Jazz Music,-,64,1,,,,
65,-,Cafe Music BGM Channel,Silent Time Jazz,-,65,1,,,,
66,down,Cafe Music BGM Channel,Soft Snow Touch,65,34,2,,,,
67,-,オリビア,Driving,-,24,3,,,,
68,-,Chet Baker,The Wind,-,68,1,,,,
69,-,Cafe Music BGM Channel,Slow Christmas Jazz,-,26,1,,,,
70,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,42,13,4,,,,
71,-,Chet Baker,Why Shouldn't I?,-,71,1,,,,
72,-,Cafe Music BGM Channel,Relax Winter Music,-,44,1,,,,
73,down,Bremer/McCoy,Dråber,72,25,4,,,,
74,down,Kenny G,Innocence,39,23,4,,,,
75,-,Chet Baker,What a Diff'rence a Day Made,-,75,1,,,,
76,-,Cafe Music BGM Channel,Snow Feeling Jazz,-,38,1,,,,
77,down,Tony Bennett,O Christmas Tree,43,15,3,,,,
78,-,Chet Baker,Love Walked In,-,78,1,,,,
79,-,Olivia Ong,True Colors,-,44,2,,,,
80,-,Cafe Music BGM Channel,Wonder Jazz,-,47,1,,,,
81,-,lofi,The Polar Express,-,81,1,,,,
82,-,Chet Baker,I'm Thru With Love,-,82,1,,,,
83,-,Tompi,Menghujam Jantungku,-,48,1,,,,
84,-,Cafe Music BGM Channel,Sweet Dreams,-,23,1,,,,
85,-,lofi,The Nightmare Before Christmas,-,56,1,,,,
86,-,Chet Baker,Trickleydidlier,-,86,1,,,,
87,-,Cafe Music BGM Channel,Santa Smile,-,27,1,,,,
88,down,Elton John,Can You Feel the Love Tonight (Live),31,31,3,,,,
89,-,lofi,Home Alone,-,52,1,,,,
90,down,Kenny G,Going Home (Edit),29,13,4,,,,
91,down,Bobby McFerrin,Don't Worry Be Happy,54,15,4,,,,
92,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,24,1,,,,
93,-,Chill Lounge Music Zone,Tea Party,-,93,1,,,,
94,-,Cafe Music BGM Channel,In a Silent Jazz,-,19,2,,,,
95,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,3,,,,
96,-,Chill Lounge Music Zone,Good Day,-,96,1,,,,
97,-,Kenny G,Careless Whisper,-,24,2,,,,
98,-,Cafe Music BGM Channel,Goodbye and Tales,-,52,2,,,,
99,-,Cafe Music BGM Channel,Calm Light,-,14,2,,,,
100,-,Cafe Music BGM Channel,Kind of Bright.,-,36,1,,,,
