Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,39,,,,
2,up,Kenny G,Forever In Love,2,1,76,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,2,31,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,76,,,,
5,down,Estrella,Stay,3,1,76,,,,
6,-,Tompi,Ramadhan Datang,-,6,7,,,,
7,up,Joytastic Sarah,Fly Me to the Moon,7,1,69,,,,
8,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,76,,,,
9,-,Kenny G,The Moment,-,1,73,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,3,76,,,,
11,down,The Vernon Spring,A Plane over Woods,9,7,4,,,,
12,down,Kenny G,Songbird,11,2,75,,,,
13,-,Kenny G,Sentimental,-,5,74,,,,
14,up,Megat Rahim,Sinar,42,2,76,,,,
15,down,Kenny G,The Moment,4,4,53,,,,
16,down,Kenny G,Havana,10,7,74,,,,
17,down,Justice Der,Earfquake,14,1,63,,,,
18,down,Kenny G,Loving You (Edit),15,8,74,,,,
19,-,John Pizzarelli,From This Place,-,11,1,,,,
20,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",16,16,3,,,,
21,up,Angelina Jordan,Fly Me to the Moon (Acoustic),32,1,72,,,,
22,up,Oscar Peterson,Love Walked In,24,17,6,,,,
23,down,Kenny G,Going Home,20,4,58,,,,
24,up,オリビア,Fly Me To The Moon,53,6,60,,,,
25,-,Jim Snidero,Idle Moments (Live),-,16,1,,,,
26,up,Scott DuBois,Into River Fog,40,26,3,,,,
27,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,5,1,,,,
28,down,Joachim Kühn,Peace Piece,21,16,8,,,,
29,-,Cafe Music BGM Channel,Jazz Hiphop Cafe,-,29,3,,,,
30,-,Kenny G,Theme from Dying Young,-,15,50,,,,
31,-,Cafe Music BGM Channel,Morning Relax,-,24,22,,,,
32,up,Kenny G,Silhouette,66,8,63,,,,
33,-,Kenny G,Innocence,-,23,39,,,,
34,-,Dave Holland,Another Land,-,27,1,,,,
35,down,Kenny G,Sentimental,19,6,47,,,,
36,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,36,2,,,,
37,down,Kenny G,Songbird,17,4,43,,,,
38,-,Cafe Music BGM Channel,Jazz marché,-,38,2,,,,
39,up,Kenny G,Going Home (Edit),81,13,58,,,,
40,down,Olivia Ong,Sometimes When We Touch,30,15,45,,,,
41,down,Cozy Collective,Winta (feat. Indra),23,1,76,,,,
42,-,Cafe Music BGM Channel,Happy Morning,-,42,9,,,,
43,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,8,68,,,,
44,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",31,14,51,,,,
45,down,Frank Sinatra,My Way (Remastered 2008),18,3,48,,,,
46,-,Cafe Music BGM Channel,Cafe Morning,-,46,4,,,,
47,down,Aso,Flowers,27,2,68,,,,
48,-,Kenny G,You Send Me (with Michael Bolton),-,18,44,,,,
49,-,Cafe Music BGM Channel,Hot Coffee Jazz,-,49,2,,,,
50,-,Ray Charles,Hit the Road Jack,-,25,18,,,,
51,down,Duke Ellington,I Can't Get Started,29,29,4,,,,
52,-,Diana Krall,How Deep Is The Ocean,-,52,1,,,,
53,down,Kenny G,Silhouette,25,14,31,,,,
54,up,Nina Simone,Feeling Good,83,3,34,,,,
55,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),80,50,3,,,,
56,up,Lee Ritenour,Dreamcatcher,78,44,8,,,,
57,-,Kenny G,Baby G,-,16,39,,,,
58,down,Kenny G,Don't Make Me Wait for Love,50,15,61,,,,
59,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,50,3,,,,
60,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,28,9,,,,
61,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,61,1,,,,
62,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,13,56,,,,
63,up,Frank Sinatra,Come Fly With Me,72,17,16,,,,
64,-,Diana Krall,I Wished On The Moon,-,53,3,,,,
65,down,Bobby Caldwell,What You Won't Do for Love,36,4,49,,,,
66,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,54,3,,,,
67,-,Rob Luft,All Ways Moving,-,28,10,,,,
68,-,Connie Han,Captain’s Song,-,64,5,,,,
69,up,Cafe Music BGM Channel,Saxophone Jazz for Morning,69,39,11,,,,
70,-,Cafe Music BGM Channel,Work & Jazz Hiphop,-,70,2,,,,
71,-,Cafe Music BGM Channel,Jazz Beats,-,69,2,,,,
72,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,43,2,,,,
73,-,Cafe Music BGM Channel,Sunny Jazz,-,62,4,,,,
74,-,Ardhito Pramono,What Do You Feel About Me,-,29,16,,,,
75,-,Astrud Gilberto,Berimbau,-,66,3,,,,
76,up,Bobby McFerrin,Don't Worry Be Happy,76,15,37,,,,
77,-,Ardhito Pramono,New Year's Eve,-,18,2,,,,
78,down,Benjamin Moussay,127,55,40,7,,,,
79,-,Anders Boson Jazz Ensemble,Anten,-,43,2,,,,
80,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),39,17,34,,,,
81,up,Kenny G,All the Way / One for My Baby (And One More for the Road),82,15,46,,,,
82,up,Craymer & Aiivawn,Can't Take My Eyes off You,86,1,57,,,,
83,-,김박재재,오래오래,-,24,10,,,,
84,-,許書豪,"Love, Yolo (feat. Amy)",-,84,1,,,,
85,-,Kenny G,Mercy Mercy Mercy,-,85,1,,,,
86,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,34,,,,
87,down,Ramsey Lewis,Exactly Like You,85,85,2,,,,
88,-,Kenny G,Pastel,-,88,2,,,,
89,-,Madison Grepo,Put Your Head on My Shoulder,-,13,25,,,,
90,down,Cafe Music BGM Channel,Monday Blend,33,33,2,,,,
91,-,Aaron Parks,Here,-,22,10,,,,
92,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),43,18,7,,,,
93,down,Wynton Kelly,Do Nothing Till You Hear from Me,56,56,3,,,,
94,-,Music Cruncher,Snazz,-,25,4,,,,
95,down,Peter White,Bueno Funk,70,24,25,,,,
96,-,Till Brönner & Bob James,September Morn (Radio Edit),-,9,10,,,,
97,-,Kenny G,Peruvian Nights,-,97,1,,,,
98,down,Gary Burton & Chick Corea,Crystal Silence,28,28,4,,,,
99,-,Louis Armstrong,La Vie en rose,-,14,34,,,,
100,-,Cafe Music BGM Channel,Melt Into The Warmth,-,30,4,,,,
