Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,48,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,133,,,,
3,up,Laufey,Promise,3,2,43,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,133,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,194,,,,
6,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),8,1,37,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,3,105,,,,
8,up,Mothership.Sg,Suasana Hari Raya (Lofi),12,2,28,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,7,98,,,,
10,up,Mothership.Sg,Dendang Perantau (Lofi),11,2,30,,,,
11,up,Mothership.Sg,Selamat Hari Raya (Lofi),16,3,29,,,,
12,down,Laufey,Goddess,10,4,5,,,,
13,down,Kenny G,Forever In Love,9,1,231,,,,
14,up,Mothership.Sg,Sesuci Lebaran (Lofi),17,5,28,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,231,,,,
16,down,Estrella,Stay,13,1,231,,,,
17,down,Laufey,Lovesick,15,2,31,,,,
18,up,Taswim Rozan,perasaanku.,23,1,2,,,,
19,up,Laufey,Bewitched,19,7,37,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),18,3,231,,,,
21,down,Kenny G,Songbird,20,2,216,,,,
22,up,Laufey,Dreamer,25,3,31,,,,
23,down,O-Kami,Bertemu Kembali,21,3,114,,,,
24,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),24,14,130,,,,
25,down,Kenny G,The Moment,22,4,208,,,,
26,up,Olivia Ong,Fly Me to the Moon,31,4,181,,,,
27,up,Laufey,California and Me (feat. Philharmonia Orchestra),28,3,33,,,,
28,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),39,23,95,,,,
29,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),26,9,72,,,,
30,up,Laufey,Letter To My 13 Year Old Self,46,12,31,,,,
31,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),30,20,99,,,,
32,up,John Coltrane,My Shining Hour,33,9,123,,,,
33,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),32,19,109,,,,
34,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),41,27,95,,,,
35,up,Laufey,Second Best,37,8,31,,,,
36,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),29,23,99,,,,
37,up,Kenny G,Havana,40,7,226,,,,
38,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),43,13,16,,,,
39,up,Cafe Music BGM Channel,Always With Me (Jazz Version),51,31,87,,,,
40,down,Roy Ayers,Funk in the Hole,38,9,127,,,,
41,up,Cafe Music BGM Channel,Mother (BossaNova Version),49,32,70,,,,
42,up,Kenny G,Going Home,45,4,212,,,,
43,down,Kenny G,The Moment,36,1,218,,,,
44,down,Pat Metheny,MoonDial,34,29,3,,,,
45,up,Frank Sinatra,I've Got My Love to Keep Me Warm,63,24,67,,,,
46,down,Kenny G,Don't Make Me Wait for Love,35,15,205,,,,
47,up,Laufey,While You Were Sleeping,53,10,31,,,,
48,up,Tompi,Idul Fitri,66,17,9,,,,
49,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",48,14,194,,,,
50,down,Olivia Ong,Sometimes When We Touch,44,15,164,,,,
51,down,Kenny G,Songbird,42,4,194,,,,
52,-,Cafe Music BGM Channel,Full Bloom (feat. Chelsea's Swing),-,52,1,,,,
53,up,Cafe Music BGM Channel,Stroll (BossaNova Version),55,36,54,,,,
54,down,John Coltrane,My Favorite Things,50,8,128,,,,
55,-,Cafe Music BGM Channel,Happy Twirl (feat. JAZZ SUP),-,55,1,,,,
56,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,8,202,,,,
57,down,Tompi,Ramadhan Datang,27,6,25,,,,
58,down,Laufey,Misty,56,16,31,,,,
59,down,Kenny G,Sentimental,52,6,198,,,,
60,-,Cafe Music BGM Channel,Pink Sprinkles,-,60,1,,,,
61,down,Frank Sinatra,That's Life (Remastered 2008),58,32,31,,,,
62,-,Cafe Music BGM Channel,Whimsical Sense,-,62,1,,,,
63,down,Kenny G,Silhouette,59,8,156,,,,
64,down,Kenny G,Loving You (Edit),54,8,215,,,,
65,up,Cafe Music BGM Channel,Departure (BossaNova Version),74,33,48,,,,
66,down,Laufey,Must Be Love,57,14,31,,,,
67,-,Cafe Music BGM Channel,Hands Together,-,67,1,,,,
68,down,Laufey,Haunted,61,13,31,,,,
69,down,Cal Tjader,I Say a Little Prayer,60,46,57,,,,
70,-,Cafe Music BGM Channel,Carefree,-,70,1,,,,
71,-,Cafe Music BGM Channel,Jovial Day (feat. Coffee Machine),-,71,1,,,,
72,-,Cafe Music BGM Channel,Blossom Groove,-,72,1,,,,
73,-,Cafe Music BGM Channel,Square One,-,73,1,,,,
74,-,"Pinky Awahita, Naufal Fawwaz & Arsha Composer",Senandung Kebajikan (Fastabiqul Khairat),-,30,3,,,,
75,-,Cafe Music BGM Channel,Swift Rhythms,-,75,1,,,,
76,down,Megat Rahim,Sinar,72,2,224,,,,
77,-,Cafe Music BGM Channel,Cherry Coffee,-,77,1,,,,
78,-,Cafe Music BGM Channel,Don't Stop,-,78,1,,,,
79,-,Zion.T,SNOW (feat. Lee Moon Sae),-,15,54,,,,
80,down,Kenny G,Emeline,68,12,105,,,,
81,-,Cafe Music BGM Channel,Breather,-,18,6,,,,
82,up,Frank Sinatra,The Way You Look Tonight,92,50,16,,,,
83,-,Cafe Music BGM Channel,Sip By Sip,-,83,1,,,,
84,-,Cafe Music BGM Channel,SAKURA Thrill,-,84,1,,,,
85,down,Frank Sinatra,Come Fly With Me,77,17,107,,,,
86,down,Melissa Aldana,Ritual,75,66,2,,,,
87,up,James Taylor Quartet,I Say a Little Prayer,90,59,29,,,,
88,down,Kenny G,Over The Rainbow,67,50,14,,,,
89,down,Kenny G,A Mother’s Lullaby,83,32,16,,,,
90,down,Kenny G,Silhouette,65,14,140,,,,
91,down,Laufey,Serendipity,81,18,31,,,,
92,down,Quincy Jones and His Orchestra,Soul Bossa Nova,71,9,103,,,,
93,down,"Nat ""King"" Cole",Unforgettable,87,21,104,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,79,15,148,,,,
95,-,Cafe Music BGM Channel,Bud & Blossom,-,95,1,,,,
96,up,Bladverk Band,Storvindeln,99,36,24,,,,
97,-,Cafe Music BGM Channel,So Fickle,-,97,1,,,,
98,down,Julian Lage,Serenade,82,32,5,,,,
99,-,Lynne Arriale Trio,Gratitude,-,37,4,,,,
100,-,Cafe Music BGM Channel,Musical Blossom (feat. BGM channel),-,100,1,,,,
