Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Johan Greger Lewen,Speakeasy Ska,2,1,4,,,,
2,down,Sheriff Ghale,Fara tuuba,1,1,150,,,,
3,up,Luqman Faiz,Loco Loco,3,2,2,,,,
4,up,Sheriff Ghale,Jengbariga,4,2,106,,,,
5,-,3 Pemuda Berbahaya,Benci Bilang Cinta (Live),-,5,1,,,,
6,down,Echa Harahap,Jangan Ada Benci,5,1,39,,,,
7,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,2,37,,,,
8,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,132,,,,
9,-,Dara Ayu,Ku Tak Rela (feat. Bajol Ndanu),-,2,11,,,,
10,-,PureVibracion,Satu Malaysia,-,4,2,,,,
