Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,225,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,217,29,2019-10-06,11,2019-10-20
3,up,Tomáš Klus,Racek,3,1,223,,,,
4,up,Coldplay,Ghost Stories,4,2,226,32,2019-10-06,32,2019-10-06
5,up,Daft Punk,Random Access Memories,5,2,222,41,2019-10-06,13,2021-02-28
6,up,Various Artists,České Vánoční Koledy,6,1,229,,,,
7,up,Various Artists,80s 100 Hits,7,2,237,,,,
8,up,Tomáš Klus,Cesta do záhu(d)by,8,5,228,,,,
9,-,Lenny Kravitz,Blue Electric Light,-,9,1,,,,
10,down,Coldplay,A Head Full of Dreams,9,5,233,79,2019-10-06,72,2019-10-13
11,up,P!nk,The Truth About Love (Deluxe Version),37,5,232,,,,
12,down,Tomáš Klus,Hlavní Uzávěr Splínu,11,6,225,,,,
13,down,Czech National Symphony Orchestra,Tři Bratři (Original Soundtrack),12,8,212,,,,
14,down,Depeche Mode,Delta Machine (Deluxe),13,9,229,,,,
15,up,Varios Artistas,Running Hits,35,13,224,,,,
16,up,Michael Jackson,Number Ones,17,11,221,,,,
17,up,Kabát,Po čertech velkej koncert,20,9,215,,,,
18,up,ZAZ,Paris,21,17,223,,,,
19,up,Ed Sheeran,x (Deluxe Edition),23,14,221,,,,
20,up,Various Artists,Christmas Album,24,7,156,56,2019-12-08,37,2019-12-29
21,up,George Michael,Ladies & Gentlemen,25,18,184,,,,
22,up,David Koller,ČeskosLOVEnsko,26,19,186,,,,
23,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,15,12,220,72,2019-10-06,26,2019-11-03
24,up,Sia,1000 Forms of Fear,58,21,161,,,,
25,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,27,21,126,,,,
26,up,AC/DC,Rock or Bust,30,20,140,,,,
27,up,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),31,24,102,,,,
28,-,twenty one pilots,Clancy,-,28,1,,,,
29,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),32,26,95,,,,
30,up,Leonard Cohen,Popular Problems,44,30,57,,,,
31,up,Jaromír Nohavica,Poruba,33,24,79,,,,
32,up,Imagine Dragons,Evolve,45,10,142,,,,
33,up,Leonard Cohen,You Want It Darker,38,26,78,,,,
34,down,Bruno Mars,Unorthodox Jukebox,28,22,181,100,2019-10-06,58,2020-02-23
35,up,David Guetta,Listen,39,28,73,,,,
36,up,Rag'n'Bone Man,Human (Deluxe),40,30,76,,,,
37,-,P!nk,Greatest Hits...So Far!!!,-,10,227,,,,
38,-,RM,"Right Place, Wrong Person",-,38,1,,,,
39,down,Ed Sheeran,÷ (Deluxe),10,7,217,78,2019-10-06,36,2020-01-05
40,down,Beyoncé,BEYONCÉ,18,13,233,86,2019-10-06,75,2019-10-20
41,-,Matteo Bocelli,Matteo,-,41,1,,,,
42,-,Antonio Rey,Camino al Alma,-,42,1,,,,
43,-,Bruce Dickinson,The Mandrake Project,-,41,2,,,,
44,-,MOTHER'S ANGELS,Představy,-,44,1,,,,
45,up,Dětský sbor Camerata,Zlaté Vánoční Koledy (Více Než 40 Nejkrásnějších Koled),52,2,65,,,,
46,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",14,5,219,,,,
47,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,25,97,,,,
48,down,Queen,Bohemian Rhapsody (The Original Soundtrack),19,12,209,71,2019-10-06,47,2019-11-03
49,down,LINKIN PARK,LIVING THINGS,22,16,222,,,,
50,down,P!nk,Beautiful Trauma,29,24,129,,,,
51,down,Various Artists,Intouchables (La bande originale du film) [Édition prestige],34,25,74,,,,
52,-,Silent Stream of Godless Elegy,Jiná,-,52,1,,,,
53,down,Rammstein,RAMMSTEIN,36,29,33,96,2019-11-10,95,2019-11-17
54,-,LINKIN PARK,One More Light,-,31,49,,,,
55,-,Paulie Garand,NAHORU NA DNO - EP,-,55,1,,,,
56,-,The Enigma TNG,Alice Giger,-,56,1,,,,
57,-,Oliver Dragojević,Teško Mi Je Putovati,-,57,1,,,,
58,-,Jude,Dirty Animal,-,58,1,,,,
59,-,Chinaski,Není nám do pláče,-,35,35,,,,
60,up,The Piano Guys,The Piano Guys,61,49,3,,,,
