Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,227,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,219,29,2019-10-06,11,2019-10-20
3,up,Tomáš Klus,Racek,3,1,225,,,,
4,up,Coldplay,Ghost Stories,4,2,228,32,2019-10-06,32,2019-10-06
5,up,Various Artists,České Vánoční Koledy,6,1,231,,,,
6,up,Various Artists,80s 100 Hits,7,2,239,,,,
7,up,Tomáš Klus,Cesta do záhu(d)by,8,5,230,,,,
8,up,Coldplay,A Head Full of Dreams,9,5,235,79,2019-10-06,72,2019-10-13
9,up,P!nk,The Truth About Love (Deluxe Version),10,5,234,,,,
10,up,Tomáš Klus,Hlavní Uzávěr Splínu,11,6,227,,,,
11,up,Czech National Symphony Orchestra,Tři Bratři (Original Soundtrack),12,8,214,,,,
12,up,Depeche Mode,Delta Machine (Deluxe),13,9,231,,,,
13,-,Ed Sheeran,÷ (Deluxe),-,7,218,78,2019-10-06,36,2020-01-05
14,up,P!nk,Greatest Hits...So Far!!!,14,10,229,,,,
15,up,Varios Artistas,Running Hits,15,13,226,,,,
16,up,Martina Pártlová,První a poslední?,45,16,2,,,,
17,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,17,12,222,72,2019-10-06,26,2019-11-03
18,up,Michael Jackson,Number Ones,18,11,223,,,,
19,up,Beyoncé,BEYONCÉ,19,13,235,86,2019-10-06,75,2019-10-20
20,up,Kabát,Po čertech velkej koncert,20,9,217,,,,
21,up,ZAZ,Paris,21,17,225,,,,
22,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",-,5,220,,,,
23,down,Ed Sheeran,x (Deluxe Edition),22,14,223,,,,
24,-,LINKIN PARK,LIVING THINGS,-,16,223,,,,
25,down,Various Artists,Christmas Album,24,7,158,56,2019-12-08,37,2019-12-29
26,up,Sia,1000 Forms of Fear,26,21,163,,,,
27,up,AC/DC,Rock or Bust,30,20,142,,,,
28,up,Bruno Mars,Unorthodox Jukebox,29,22,183,100,2019-10-06,58,2020-02-23
29,up,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),31,24,104,,,,
30,up,Nick Cave & The Bad Seeds,Push the Sky Away,32,25,99,,,,
31,up,Jaromír Nohavica,Poruba,33,24,81,,,,
32,-,Various Artists,Intouchables (La bande originale du film) [Édition prestige],-,25,75,,,,
33,up,Leonard Cohen,You Want It Darker,34,26,80,,,,
34,up,David Guetta,Listen,36,28,75,,,,
35,-,P!nk,Beautiful Trauma,-,24,130,,,,
36,up,Rag'n'Bone Man,Human (Deluxe),37,30,78,,,,
37,down,Daft Punk,Random Access Memories,5,2,224,41,2019-10-06,13,2021-02-28
38,down,Leonard Cohen,Popular Problems,35,30,59,,,,
39,down,Dětský sbor Camerata,Zlaté Vánoční Koledy (Více Než 40 Nejkrásnějších Koled),38,2,67,,,,
40,-,Queen,Bohemian Rhapsody (The Original Soundtrack),-,12,210,71,2019-10-06,47,2019-11-03
41,-,Wizkid,Ayo,-,41,1,,,,
42,-,Kep1er,Kep1going On,-,42,1,,,,
43,-,Bon Jovi,Forever,-,43,1,,,,
44,-,Café Zimmermann,Bach: Concerts avec plusieurs instruments (Vol. I à VI) - Intégrale,-,44,1,,,,
45,-,Savej,Entheogenetic - EP,-,45,1,,,,
46,down,George Michael,Ladies & Gentlemen,23,18,186,,,,
47,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,27,21,128,,,,
48,down,David Koller,ČeskosLOVEnsko,25,19,188,,,,
49,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,26,97,,,,
50,-,58G,FIRST HALF - EP,-,50,1,,,,
51,-,Oliver Wallace & Paul J. Smith,Cinderella (Original Motion Picture Soundtrack),-,51,1,,,,
52,-,Supertramp,Free As a Bird (Remastered),-,52,1,,,,
53,-,Jakarè,Chrysalis - EP,-,53,1,,,,
54,down,LINKIN PARK,One More Light,44,31,51,,,,
55,-,AURORA,What Happened To The Heart?,-,55,1,,,,
56,-,Dick Dale & His Del-Tones,Singles Collection '61-'65,-,56,1,,,,
57,-,Various Artists,"Future Progressive Sounds, Vol. 8",-,57,1,,,,
58,-,A,Hi-Fi Serious,-,58,1,,,,
59,-,Prouza,demo 1994 - EP,-,59,1,,,,
60,-,Hozier,"Wasteland, Baby! (Deluxe)",-,60,1,,,,
61,-,Rammstein,RAMMSTEIN,-,29,34,96,2019-11-10,95,2019-11-17
62,-,Nickelback,"The Best of Nickelback, Vol. 1",-,51,6,,,,
63,down,David Guetta,Nothing But the Beat Ultimate,62,15,180,75,2019-10-06,57,2019-10-20
64,up,Chinaski,Není nám do pláče,64,35,37,,,,
