Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,98,,,,
2,up,Jungle,Volcano,2,1,18,,,,
3,up,Daft Punk,Discovery,4,1,234,20,2021-02-28,20,2021-02-28
4,up,Kuina,en el cielo viven los serafines - EP,13,4,3,,,,
5,up,Aitana,Alpha,5,1,32,,,,
6,down,Anyma,Genesys II,3,3,3,,,,
7,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",11,2,37,,,,
8,up,Empire of the Sun,Walking On a Dream (Special Edition),51,8,71,,,,
9,down,Aventura,We Broke the Rules,8,5,96,,,,
10,up,David Guetta,One More Love,12,2,232,,,,
11,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],32,7,5,,,,
12,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,10,7,64,,,,
13,up,RÜFÜS DU SOL,Bloom,21,3,130,,,,
14,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,14,1,,,,
15,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",7,6,36,,,,
16,up,Alan Walker,Walkerworld,30,4,15,,,,
17,down,Martin Garrix,Idem - EP,16,2,8,,,,
18,up,Romy,Mid Air,47,1,46,,,,
19,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),6,1,4,,,,
20,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",24,14,9,,,,
21,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),62,21,2,,,,
22,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),48,22,2,,,,
23,up,Daft Punk,Random Access Memories (10th Anniversary Edition),28,1,62,,,,
24,down,Anyma,Genesys,15,1,40,,,,
25,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],18,5,127,,,,
26,down,Calvin Harris,Motion,9,2,232,,,,
27,-,Daft Punk,Human After All,-,8,58,,,,
28,up,Daft Punk,Homework (25th Anniversary Edition),40,1,114,,,,
