Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,1,1,80,20,2021-02-28,20,2021-02-28
2,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),4,1,18,73,2021-01-24,73,2021-01-24
3,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",24,3,2,,,,
4,up,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),13,3,18,,,,
5,down,David Guetta,Nothing But the Beat Ultimate,3,1,78,75,2019-10-06,57,2019-10-20
6,up,FISHER,Tomorrowland 2019: FISHER (DJ Mix),93,6,4,,,,
7,up,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,42,7,7,,,,
8,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],34,7,69,,,,
9,down,Dua Lipa,Club Future Nostalgia,6,2,36,,,,
10,up,Daft Punk,Homework,12,3,79,,,,
11,down,David Guetta,One More Love,8,1,78,,,,
12,down,Calvin Harris,Motion,7,1,79,,,,
13,up,Armin van Buuren,Live at Tomorrowland Belgium 2018 (Highlights),36,2,54,,,,
14,down,Tech House,Ibiza,5,3,30,,,,
15,up,Kygo,Cloud Nine,15,3,78,,,,
16,up,Skrillex,Recess,74,6,66,,,,
17,up,David Guetta,Listen Again,17,17,20,,,,
18,-,RÜFÜS DU SOL,Bloom,-,6,63,,,,
19,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),2,2,3,,,,
20,-,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",-,9,4,,,,
21,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),62,21,2,,,,
22,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,5,76,,,,
23,-,Master KG,Jerusalema,-,13,20,,,,
24,up,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),30,1,22,,,,
25,-,Technotronic,Pump Up the Jam,-,25,12,,,,
26,-,YingYang48,Hextravaganza - EP,-,26,1,,,,
27,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,40,4,74,,,,
28,-,UNKLE,Rōnin I,-,23,4,,,,
29,down,Major Lazer,Music Is the Weapon (Reloaded),19,1,8,,,,
30,down,Calvin Harris,18 Months (Deluxe Edition),11,3,75,,,,
31,-,Amelie Lens,Tomorrowland 2019: Amelie Lens (DJ Mix),-,31,1,,,,
32,-,Avicii,Stories,-,4,63,,,,
33,up,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,58,33,16,,,,
34,-,Avicii,The Days/Nights - EP,-,31,33,,,,
35,-,Alan Walker,Faded - EP,-,31,36,,,,
36,-,Ilan Bluestone,Impulse,-,36,1,,,,
37,down,Robin Schulz,Sugar,29,11,56,,,,
38,-,Box Codax,Seven Silvers,-,38,1,,,,
39,down,アヴィーチー,True,21,4,76,,,,
40,-,Boris Brejcha,Space Diver,-,1,62,82,2020-01-26,82,2020-01-26
41,-,Avicii,TIM,-,6,70,,,,
42,down,Armin van Buuren,A State of Trance 2014,10,10,33,,,,
43,up,Avicii,Live A Life You Will Remember - EP,97,43,2,,,,
44,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,44,1,,,,
45,down,ZHU,DREAMLAND 2021,16,16,3,91,2021-05-02,91,2021-05-02
46,-,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),-,1,35,51,2020-08-30,31,2020-09-06
47,-,R.I.O.,Sunshine,-,47,20,,,,
48,-,Coone,Tomorrowland 31.12.2020: Coone (DJ Mix),-,48,1,,,,
