Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,20,,,,
2,up,Peso Pluma & Grupo Frontera,TULUM,2,2,5,,,,
3,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,4,1,6,,,,
4,down,Fuerza Regida,Sabor Fresa,3,1,6,,,,
5,up,Fuerza Regida,TQM,6,3,11,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,5,2,15,,,,
7,up,Peso Pluma & Junior H,LUNA,7,3,6,,,,
8,up,Bad Bunny,WHERE SHE GOES,8,1,11,,,,
9,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,9,9,6,,,,
10,up,Peso Pluma,Bye,11,5,10,,,,
11,up,Peso Pluma & Natanael Cano,PRC,12,3,27,,,,
12,up,Myke Towers,LALA,13,7,4,,,,
13,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),10,2,20,,,,
14,up,Peso Pluma,RUBICON,14,6,6,,,,
15,up,Bad Bunny,Tití Me Preguntó,15,1,64,,,,
16,up,Peso Pluma,Por las Noches,17,5,27,,,,
17,up,Peso Pluma,NUEVA VIDA,19,17,6,,,,
18,up,Junior H & Peso Pluma,El Azul,18,5,23,,,,
19,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",21,6,9,,,,
20,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,1,64,,,,
21,down,KAROL G,S91,16,3,3,,,,
22,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,22,8,30,,,,
23,up,Fuerza Regida & Grupo Frontera,Bebe Dame,25,1,32,,,,
24,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,26,4,34,,,,
25,up,Peso Pluma & Blessd,Las Morras,30,17,17,,,,
26,down,Tainy & Bad Bunny,MOJABI GHOST,20,13,5,,,,
27,up,Bad Bunny,Moscow Mule,28,3,64,,,,
28,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,24,10,6,,,,
29,up,Eden Muñoz & Junior H,Abcdario,29,21,11,,,,
30,up,Feid & Young Miko,Classy 101,31,15,18,,,,
31,up,KAROL G,TQG,32,1,23,,,,
32,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,34,19,17,,,,
33,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,27,27,3,,,,
34,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,33,12,34,,,,
35,up,Bad Bunny,Efecto,38,3,64,,,,
36,up,Óscar Maydon & Junior H,Fin de Semana,37,7,29,,,,
37,down,Peso Pluma,Rosa Pastel,35,12,15,,,,
38,-,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,-,38,1,,,,
39,down,El Alfa & Peso Pluma,PLEBADA,36,9,8,,,,
40,up,J Balvin & Bad Bunny,LA CANCIÓN,43,1,195,72,2019-10-06,48,2019-11-03
41,up,Bad Bunny & Jhay Cortez,Dakiti,41,1,144,3,2020-11-08,1,2020-11-15
42,down,Peso Pluma & Tito Double P,GAVILÁN II,39,28,6,,,,
43,down,Carin Leon & Grupo Frontera,Que Vuelvas,40,4,34,,,,
44,up,Bad Bunny,Vete,44,1,193,55,2019-11-24,12,2019-12-01
45,up,ROSALÍA & Rauw Alejandro,BESO,79,6,19,,,,
46,up,Natanael Cano,Mi Bello Ángel,48,38,5,,,,
47,down,Peso Pluma & Natanael Cano,CARNAL,42,20,6,,,,
48,down,KAROL G,PROVENZA,47,1,67,,,,
49,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,49,16,17,,,,
50,down,Eladio Carrión & Bad Bunny,Coco Chanel,46,8,20,,,,
51,up,Panter Bélico,La 701,61,51,2,,,,
52,down,KAROL G,AMARGURA,45,21,23,,,,
53,up,Bad Bunny & Tainy,Callaita,54,2,195,28,2019-10-06,23,2019-10-20
54,down,Bad Bunny,MIA (feat. Drake),52,9,195,,,,
55,down,Becky G & Peso Pluma,Chanel,50,10,18,,,,
56,up,KAROL G,WATATI (feat. Aldo Ranks),94,56,2,,,,
57,up,Carin Leon,La Primera Cita,64,20,4,,,,
58,down,Luis R Conriquez,El Buho,51,45,74,,,,
59,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),56,4,111,,,,
60,down,KAROL G & Romeo Santos,X SI VOLVEMOS,58,2,26,,,,
61,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,57,6,64,,,,
62,down,Peso Pluma & Eladio Carrión,77,53,23,12,,,,
63,-,Ivan Cornejo,Aquí Te Espero,-,13,1,,,,
64,down,Peso Pluma,ZAPATA,55,33,6,,,,
65,down,Ozuna,Hey Mor (feat. Feid),63,23,43,,,,
66,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,62,28,31,,,,
67,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,65,13,25,,,,
68,down,Manuel Turizo,La Bachata,60,23,54,,,,
69,up,Fuerza Regida,Me Acostumbré A Lo Bueno,70,8,67,,,,
70,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,68,18,14,,,,
71,down,Chino Pacas,El Gordo Trae El Mando,69,12,26,,,,
72,down,Peso Pluma & Luis R Conriquez,SU CASA,66,39,6,,,,
73,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,77,15,53,,,,
74,down,Eslabon Armado & Grupo Frontera,Quédate Conmigo,73,23,14,,,,
75,down,Peso Pluma & Tito Double P,LA PEOPLE,71,15,6,,,,
76,down,Feid,Feliz Cumpleaños Ferxxo,75,43,45,,,,
77,up,Bad Bunny & Rauw Alejandro,Party,81,4,64,,,,
78,up,Natanael Cano,Disfruto Lo Malo,78,13,130,,,,
79,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,74,33,26,,,,
80,down,Ñengo Flow & Bad Bunny,Gato de Noche,76,2,31,,,,
81,down,Junior H & Luis R Conriquez,Los Botones Azules,80,22,76,,,,
82,up,Feid,CHORRITO PA LAS ANIMAS,84,51,29,,,,
83,down,Rauw Alejandro & Bizarrap,BABY HELLO,72,47,6,,,,
84,down,Natanael Cano,Mas Altas Que Bajadas,82,56,5,,,,
85,down,Natanael Cano,Pacas De Billetes,83,59,9,,,,
86,down,Tainy,TRACK 2,59,24,5,,,,
87,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,93,19,40,,,,
88,down,Junior H,El Hijo Mayor,87,55,16,,,,
89,down,Feid,Normal,88,57,41,,,,
90,down,Daddy Yankee,Gasolina,85,74,36,,,,
91,down,Rauw Alejandro & Junior H,PICARDÍA,67,41,4,,,,
92,down,Grupo Frontera,No Se Va,86,8,40,,,,
93,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,90,1,174,38,2020-03-08,7,2020-03-29
94,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,60,1,,,,
95,down,KAROL G & Maldy,GATÚBELA,92,11,47,,,,
96,down,Yandel & Feid,Yandel 150,89,13,29,,,,
97,-,Jey One,Onana,-,86,2,,,,
98,-,Anuel AA & Haze,Amanece,-,33,22,,,,
99,down,Junior H,Mente Positiva,91,40,83,,,,
100,down,Farruko,Pepas,97,1,106,,,,
