Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,21,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,2,7,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),50,3,2,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,56,3,2020-11-08,1,2020-11-15
5,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),4,4,23,,,,
6,down,Ivan Cornejo,Está Dañada,3,1,9,,,,
7,down,Bad Bunny,Yonaguni,6,1,25,,,,
8,down,Aventura & Bad Bunny,Volví,7,1,16,,,,
9,down,Rauw Alejandro,Todo De Ti,8,1,27,,,,
10,up,J Balvin & Bad Bunny,LA CANCIÓN,10,1,107,72,2019-10-06,48,2019-11-03
11,down,Grupo Firme,Ya Supérame (En Vivo),9,6,15,,,,
12,up,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,84,12,2,,,,
13,down,Bad Bunny & Tainy,Callaita,11,2,107,28,2019-10-06,23,2019-10-20
14,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,14,5,27,,,,
15,down,Bad Bunny,TE MUDASTE,13,3,52,20,2020-12-06,20,2020-12-06
16,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,8,11,,,,
17,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,3,107,14,2019-10-06,12,2019-10-13
18,down,Kali Uchis,telepatía,12,1,40,27,2021-02-28,6,2021-03-28
19,up,Anuel AA,Leyenda,85,19,2,,,,
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,2,52,6,2020-12-06,6,2020-12-06
21,down,"Nio García, J Balvin & Bad Bunny",AM Remix,16,3,22,,,,
22,down,Rauw Alejandro,Cúrame,21,19,18,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,9,107,,,,
24,down,Jhay Cortez & Anuel AA,Ley Seca,23,7,12,,,,
25,down,Bad Bunny,Vete,22,1,105,55,2019-11-24,12,2019-12-01
26,down,Rauw Alejandro & Anuel AA,Reloj,20,5,57,100,2020-11-22,32,2021-01-17
27,down,KAROL G,SEJODIOTO,24,7,9,,,,
28,down,Bad Bunny & Daddy Yankee,La Santa,26,3,91,29,2020-03-08,29,2020-03-08
29,up,Grupo Firme & Carin Leon,El Tóxico,29,21,40,97,2021-05-02,23,2021-05-09
30,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,1,91,38,2020-03-08,7,2020-03-29
31,-,Los Del Limit,Siendo Sincero,-,5,1,,,,
32,down,Fuerza Regida,Descansando,27,12,5,,,,
33,down,Marca MP,Ya Acabo,30,23,39,,,,
34,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],32,20,101,64,2020-02-16,37,2020-05-10
35,down,Bad Bunny,MIA (feat. Drake),31,9,107,,,,
36,down,Anuel AA,Dictadura,19,9,4,,,,
37,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),33,4,80,99,2020-05-17,99,2020-05-17
38,up,J Balvin,Una Nota,38,6,11,,,,
39,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,6,72,93,2020-08-23,66,2021-04-18
40,down,"Mora, Bad Bunny & Sech",Volando (Remix),35,5,20,,,,
41,down,Bad Bunny,Si Veo a Tu Mamá,36,1,91,27,2020-03-08,26,2020-03-15
42,up,Bad Bunny,La Difícil,42,1,91,13,2020-03-08,13,2020-03-08
43,down,Bad Bunny,Yo Perreo Sola,41,1,91,44,2020-03-08,31,2020-04-19
44,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),37,3,32,,,,
45,up,Gera MX & Christian Nodal,Botella Tras Botella,45,3,31,,,,
46,up,José Feliciano,Feliz Navidad,68,1,20,48,2019-12-29,48,2019-12-29
47,down,Junior H,Se Amerita,40,38,15,,,,
48,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),43,39,11,,,,
49,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,3,1,,,,
50,down,Bad Bunny,Si Estuviésemos Juntos,47,22,97,,,,
51,down,Marca MP,Recuerda,44,26,13,,,,
52,up,Don Omar & Nio García,Se Menea,94,52,2,,,,
53,up,Sech & Jhay Cortez,911 (Remix),53,10,20,,,,
54,down,Calibre 50,A La Antigüita,51,34,14,,,,
55,down,KAROL G,EL MAKINON,48,4,35,63,2021-04-04,43,2021-05-02
56,up,"Tainy, Anuel AA & Ozuna",Adicto,56,5,107,9,2019-10-06,9,2019-10-06
57,down,Eslabon Armado,Con Tus Besos,54,10,77,,,,
58,down,Myke Towers & Juhn,Bandido,52,3,50,40,2021-01-03,6,2021-02-28
59,up,Los Del Limit,Amor Fugaz,63,49,11,,,,
60,down,Rauw Alejandro,Aquel Nap ZzZz,59,15,21,,,,
61,down,Maluma,Sobrio,55,25,20,,,,
62,down,Bad Bunny & Mora,Una Vez,57,16,91,,,,
63,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,46,14,8,,,,
64,down,Bad Bunny,La Romana (feat. El Alfa),58,20,107,,,,
65,down,J Balvin & Skrillex,In Da Getto,62,9,21,,,,
66,up,El Fantasma & Los Dos Carnales,C****n y Vago,66,31,69,96,2020-11-01,24,2021-02-14
67,down,KAROL G & Nicki Minaj,Tusa,61,1,107,29,2019-11-17,5,2020-02-02
68,down,J Balvin & Maria Becerra,Qué Más Pues?,67,24,26,,,,
69,down,Maluma,Hawái,64,1,69,63,2020-08-09,2,2020-09-20
70,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",65,6,23,,,,
71,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,72,43,27,,,,
72,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,69,9,59,91,2020-11-01,64,2020-11-22
73,down,Bad Bunny & Sech,Ignorantes,70,1,93,94,2020-02-16,15,2020-03-08
74,down,KAROL G,BICHOTA,71,3,57,95,2020-11-01,4,2021-01-03
75,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,1,70,14,2020-08-02,10,2020-08-23
76,down,Monsieur Periné,Nuestra canción,34,11,5,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,4,107,3,2019-10-06,3,2019-10-06
78,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,59,36,,,,
79,up,Luis R Conriquez,El Buho,80,45,13,,,,
80,down,KAROL G,200 COPAS,60,42,21,,,,
81,down,Rauw Alejandro,Sexo Virtual,76,8,22,,,,
82,down,Álvaro Díaz & Rauw Alejandro,Problemón,73,18,5,,,,
83,down,Bad Bunny,De Museo,79,4,20,,,,
84,up,Natanael Cano,Ella (feat. Junior H),90,20,95,,,,
85,down,Natanael Cano,Disfruto Lo Malo,81,13,105,,,,
86,down,Bad Bunny,Solo de Mí,82,31,99,,,,
87,down,J Balvin & Bad Bunny,QUÉ PRETENDES,83,12,79,80,2019-10-06,60,2019-10-27
88,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],86,2,82,94,2020-05-31,13,2020-07-26
89,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],89,53,36,36,2019-10-27,36,2019-10-27
90,up,Grupo Firme,El Güero (Feat. Marca MP),92,62,38,,,,
91,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),95,76,4,,,,
92,up,Junior H,Mente Positiva,100,40,62,,,,
93,-,Eladio Carrión & Jay Wheeler,Alejarme de Ti,-,64,1,,,,
94,down,Aventura,Obsesión,88,49,24,,,,
95,down,Rauw Alejandro,La Old Skul,87,42,8,,,,
96,-,Calibre 50,Si Te Pudiera Mentir,-,45,3,,,,
97,-,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),-,72,5,,,,
98,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,8,98,94,2019-11-03,94,2019-11-03
99,down,Ivan Cornejo,Llamadas Perdidas,93,66,7,,,,
100,down,Bad Bunny,Soy Peor,98,35,80,,,,
