Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,67,3,2020-11-08,1,2020-11-15
2,up,Farruko,Pepas,2,1,32,,,,
3,up,Bad Bunny,Yonaguni,4,1,36,,,,
4,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,2,18,,,,
5,up,J Balvin & Bad Bunny,LA CANCIÓN,5,1,118,72,2019-10-06,48,2019-11-03
6,up,Aventura & Bad Bunny,Volví,6,1,27,,,,
7,up,Bad Bunny,Vete,10,1,116,55,2019-11-24,12,2019-12-01
8,up,Bad Bunny,TE MUDASTE,8,3,63,20,2020-12-06,20,2020-12-06
9,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,4,34,,,,
10,up,Rauw Alejandro & Chencho Corleone,Desesperados,16,9,9,,,,
11,down,Bad Bunny & Tainy,Callaita,9,2,118,28,2019-10-06,23,2019-10-20
12,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),11,3,118,14,2019-10-06,12,2019-10-13
13,up,Los Del Limit,Mi Despedida,86,13,2,,,,
14,down,Bad Bunny & Daddy Yankee,La Santa,13,3,102,29,2020-03-08,29,2020-03-08
15,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,2,63,6,2020-12-06,6,2020-12-06
16,down,Ivan Cornejo,Está Dañada,12,1,20,,,,
17,down,Rauw Alejandro,Todo De Ti,14,1,38,,,,
18,down,Kali Uchis,telepatía,17,1,51,27,2021-02-28,6,2021-03-28
19,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,19,1,102,38,2020-03-08,7,2020-03-29
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,9,118,,,,
21,up,"Nio García, J Balvin & Bad Bunny",AM Remix,21,3,33,,,,
22,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,23,16,10,,,,
23,up,Bad Bunny,Si Veo a Tu Mamá,25,1,102,27,2020-03-08,26,2020-03-15
24,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,24,3,12,,,,
25,down,Grupo Firme,Ya Supérame (En Vivo),22,6,26,,,,
26,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),27,4,91,99,2020-05-17,99,2020-05-17
27,down,Álvaro Díaz & Rauw Alejandro,Problemón,18,18,9,,,,
28,up,Los Lara,Fumando Mota,61,16,3,,,,
29,up,Bad Bunny,Si Estuviésemos Juntos,32,22,108,,,,
30,down,Bad Bunny,La Difícil,28,1,102,13,2020-03-08,13,2020-03-08
31,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,30,8,22,,,,
32,up,Bad Bunny,Yo Perreo Sola,33,1,102,44,2020-03-08,31,2020-04-19
33,up,Bad Bunny & Mora,Una Vez,35,16,102,,,,
34,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,26,5,38,,,,
35,down,Rauw Alejandro & Anuel AA,Reloj,31,5,68,100,2020-11-22,32,2021-01-17
36,up,KAROL G,SEJODIOTO,37,7,20,,,,
37,down,Fuerza Regida,Me Acostumbré A Lo Bueno,29,8,6,,,,
38,down,Bad Bunny,MIA (feat. Drake),36,9,118,,,,
39,down,Rauw Alejandro,Cúrame,34,19,29,,,,
40,up,Marca MP,Ya Acabo,41,23,50,,,,
41,up,Bad Bunny,TE DESEO LO MEJOR,43,6,37,32,2020-12-06,32,2020-12-06
42,up,Bad Bunny,La Romana (feat. El Alfa),42,20,118,,,,
43,down,Grupo Firme & Carin Leon,El Tóxico,40,21,51,97,2021-05-02,23,2021-05-09
44,up,Bad Bunny & Sech,Ignorantes,47,1,104,94,2020-02-16,15,2020-03-08
45,up,Nicky Jam,Ojos Rojos,81,45,2,,,,
46,down,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,38,12,13,,,,
47,down,Rauw Alejandro,Aquel Nap ZzZz,39,15,32,,,,
48,down,Jhay Cortez & Anuel AA,Ley Seca,45,7,23,,,,
49,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],44,20,112,64,2020-02-16,37,2020-05-10
50,up,KAROL G & Nicki Minaj,Tusa,62,1,118,29,2019-11-17,5,2020-02-02
51,up,"Mora, Bad Bunny & Sech",Volando (Remix),51,5,31,,,,
52,up,"Tainy, Anuel AA & Ozuna",Adicto,52,5,118,9,2019-10-06,9,2019-10-06
53,up,Grupo Los de la O,El Fat Tony,55,53,4,,,,
54,down,KAROL G,EL MAKINON,53,4,46,63,2021-04-04,43,2021-05-02
55,up,Bad Bunny,Amorfoda,68,55,38,,,,
56,-,Ryan Castro,Mujeriego,-,51,1,,,,
57,up,Bad Bunny,Otra Noche en Miami,73,46,61,,,,
58,down,Calibre 50,Si Te Pudiera Mentir,46,45,14,,,,
59,up,Bad Bunny,BOOKER T,70,5,43,48,2020-12-06,48,2020-12-06
60,up,Bad Bunny,Soy Peor,74,35,85,,,,
61,down,Grupo Firme & Maluma,Cada Quien,50,14,9,,,,
62,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,49,29,8,,,,
63,down,Aventura,Obsesión,54,49,30,,,,
64,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",77,55,30,,,,
65,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,57,6,83,93,2020-08-23,66,2021-04-18
66,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),58,3,43,,,,
67,down,Fuerza Regida,Descansando,60,12,16,,,,
68,down,Myke Towers & Juhn,Bandido,63,3,61,40,2021-01-03,6,2021-02-28
69,down,KAROL G,BICHOTA,65,3,68,95,2020-11-01,4,2021-01-03
70,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,64,9,70,91,2020-11-01,64,2020-11-22
71,down,Bad Bunny,Solo de Mí,67,31,106,,,,
72,down,Maluma,Hawái,66,1,80,63,2020-08-09,2,2020-09-20
73,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),59,39,22,,,,
74,-,ROSALÍA,SAOKO,-,31,1,,,,
75,down,Gera MX & Christian Nodal,Botella Tras Botella,56,3,42,,,,
76,down,Natalia Lafourcade,Hasta la Raíz,48,22,8,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,4,115,3,2019-10-06,3,2019-10-06
78,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",72,6,34,,,,
79,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,1,79,14,2020-08-02,10,2020-08-23
80,up,Feid & KAROL G,FRIKI,84,64,9,,,,
81,down,Bad Bunny,NI BIEN NI MAL,80,20,92,,,,
82,up,J Balvin & Bad Bunny,QUÉ PRETENDES,85,12,86,80,2019-10-06,60,2019-10-27
83,down,J Balvin,Una Nota,78,6,22,,,,
84,up,Bad Bunny,HACIENDO QUE ME AMAS,90,4,32,21,2020-12-06,21,2020-12-06
85,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,93,2,63,49,2020-05-17,49,2020-05-17
86,up,Anuel AA,North Carolina,95,9,10,,,,
87,down,Los Del Limit,Siendo Sincero,76,5,12,,,,
88,up,Bad Bunny & Yaviah,Bichiyal,92,9,75,63,2020-03-08,63,2020-03-08
89,up,Bad Bunny,120,96,13,27,99,2020-12-06,99,2020-12-06
90,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,59,42,,,,
91,down,ROSALÍA,LA FAMA (feat. The Weeknd),83,3,13,,,,
92,-,KAROL G,200 COPAS,-,42,24,,,,
93,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,89,68,6,,,,
94,down,Calibre 50,A La Antigüita,91,34,25,,,,
95,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),99,8,101,94,2019-11-03,94,2019-11-03
96,-,Junior H,Se Amerita,-,38,25,,,,
97,down,Cosculluela & Tego Calderón,Chambean,87,87,2,,,,
98,-,Los Gemelos De Sinaloa,Andamos Mejor,-,28,1,,,,
99,down,Sech & Jhay Cortez,911 (Remix),82,10,31,,,,
100,-,Los Del Limit,Amor Fugaz,-,49,21,,,,
