Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,5,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,7,,,,
3,up,"Nio García, J Balvin & Bad Bunny",AM Remix,42,3,2,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,36,3,2020-11-08,1,2020-11-15
5,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,5,5,7,,,,
6,down,Kali Uchis,telepatía,4,1,20,27,2021-02-28,6,2021-03-28
7,up,J Balvin & Bad Bunny,LA CANCIÓN,9,1,87,72,2019-10-06,48,2019-11-03
8,up,Rauw Alejandro,Sexo Virtual,52,8,2,,,,
9,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),7,3,12,,,,
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,2,32,6,2020-12-06,6,2020-12-06
11,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",6,6,3,,,,
12,down,Bad Bunny & Tainy,Callaita,11,2,87,28,2019-10-06,23,2019-10-20
13,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],8,8,3,,,,
14,down,Bad Bunny,TE MUDASTE,12,3,32,20,2020-12-06,20,2020-12-06
15,down,Bad Bunny,Vete,13,1,85,55,2019-11-24,12,2019-12-01
16,down,Gera MX & Christian Nodal,Botella Tras Botella,14,3,11,,,,
17,down,Rauw Alejandro & Anuel AA,Reloj,15,5,37,100,2020-11-22,32,2021-01-17
18,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,3,87,14,2019-10-06,12,2019-10-13
19,down,KAROL G,EL MAKINON,16,4,15,63,2021-04-04,43,2021-05-02
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,1,71,38,2020-03-08,7,2020-03-29
21,down,Myke Towers & Juhn,Bandido,20,3,30,40,2021-01-03,6,2021-02-28
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,9,87,,,,
23,down,Sech,911,22,15,22,63,2021-03-21,27,2021-04-04
24,down,Bad Bunny & Daddy Yankee,La Santa,23,3,71,29,2020-03-08,29,2020-03-08
25,up,Fuego,Una Vaina Loca,37,25,2,,,,
26,down,Bad Bunny,MIA (feat. Drake),25,9,87,,,,
27,up,Rauw Alejandro,Aquel Nap ZzZz,73,15,2,,,,
28,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,19,4,22,53,2021-03-28,13,2021-05-02
29,down,Bad Bunny,Yo Perreo Sola,24,1,71,44,2020-03-08,31,2020-04-19
30,up,J Balvin & Maria Becerra,Qué Más Pues?,33,24,6,,,,
31,up,Rauw Alejandro,Nubes,69,31,2,,,,
32,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,29,6,52,93,2020-08-23,66,2021-04-18
33,up,Eslabon Armado,Regresa Mami,57,33,2,,,,
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,50,14,2020-08-02,10,2020-08-23
35,down,Bad Bunny,Si Veo a Tu Mamá,30,1,71,27,2020-03-08,26,2020-03-15
36,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,4,60,99,2020-05-17,99,2020-05-17
37,down,Sebastián Yatra & Myke Towers,Pareja Del Año,31,24,11,24,2021-05-02,9,2021-05-16
38,down,Bad Bunny,La Difícil,34,1,71,13,2020-03-08,13,2020-03-08
39,down,Bad Bunny & Luar La L,100 MILLONES,28,5,6,,,,
40,up,Rauw Alejandro,Cosa Guapa,81,40,2,,,,
41,down,Grupo Firme & Carin Leon,El Tóxico,35,21,20,97,2021-05-02,23,2021-05-09
42,up,Rauw Alejandro,La Old Skul,82,42,2,,,,
43,down,Bad Bunny & Mora,Una Vez,39,16,71,,,,
44,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],40,20,81,64,2020-02-16,37,2020-05-10
45,down,Bad Bunny,La Romana (feat. El Alfa),38,20,87,,,,
46,down,Natanael Cano,Diamantes,36,36,6,,,,
47,up,Rauw Alejandro,Desenfocao',80,47,2,,,,
48,down,Bad Bunny,Si Estuviésemos Juntos,41,22,77,,,,
49,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],43,2,63,94,2020-05-31,13,2020-07-26
50,up,Rauw Alejandro,Cúrame,79,19,2,,,,
51,down,"Tainy, Anuel AA & Ozuna",Adicto,45,5,87,9,2019-10-06,9,2019-10-06
52,up,Eslabon Armado,No Dudes de Ti,66,52,2,,,,
53,down,KAROL G & Nicki Minaj,Tusa,44,1,87,29,2019-11-17,5,2020-02-02
54,down,Bad Bunny & Sech,Ignorantes,46,1,73,94,2020-02-16,15,2020-03-08
55,up,Rauw Alejandro,¿Y Eso?,83,55,2,,,,
56,down,Nio García & Flow La Movie,AM,26,14,11,47,2021-04-25,36,2021-05-09
57,down,El Fantasma & Los Dos Carnales,C****n y Vago,48,31,49,96,2020-11-01,24,2021-02-14
58,down,Maluma & The Weeknd,Hawái (Remix),47,2,34,29,2020-11-15,29,2020-11-15
59,down,J Balvin & Bad Bunny,QUÉ PRETENDES,49,12,63,80,2019-10-06,60,2019-10-27
60,down,Bad Bunny,BOOKER T,54,5,32,48,2020-12-06,48,2020-12-06
61,down,Jerry Di,Mi Cuarto,56,14,43,97,2020-08-23,46,2020-10-04
62,down,Sech,Sal y Perrea,50,36,12,,,,
63,down,KAROL G,EL BARCO,55,7,15,,,,
64,-,Ozuna,Este Loko,-,64,1,,,,
65,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,59,16,,,,
66,down,Natanael Cano,Disfruto Lo Malo,62,13,86,,,,
67,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,63,9,39,91,2020-11-01,64,2020-11-22
68,down,KAROL G,BICHOTA,60,3,37,95,2020-11-01,4,2021-01-03
69,down,Maluma,Hawái,68,1,49,63,2020-08-09,2,2020-09-20
70,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),65,8,87,94,2019-11-03,94,2019-11-03
71,-,J Balvin & Skrillex,In Da Getto,-,9,1,,,,
72,up,Rauw Alejandro,¿Cuándo Fue?,86,72,2,,,,
73,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,4,87,3,2019-10-06,3,2019-10-06
74,up,Eslabon Armado,La Diabla,74,74,2,,,,
75,down,Eslabon Armado,La Vibra Pegó,71,71,2,,,,
76,down,Eslabon Armado,Tonto Perdedor,72,72,2,,,,
77,down,Ozuna,Tiempo,64,20,9,,,,
78,down,J Balvin,Azul,61,22,46,99,2020-03-29,70,2020-06-28
79,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),87,42,16,,,,
80,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],88,3,44,23,2020-09-13,18,2020-10-18
81,down,Eslabon Armado,Loco Enamorado,76,76,2,,,,
82,down,Marca MP,Ya Acabo,70,23,19,,,,
83,-,Eladio Carrión,Problemas,-,83,1,,,,
84,down,Eslabon Armado,Un Gallito,75,75,2,,,,
85,down,J Balvin,Tu Veneno,58,15,16,,,,
86,down,Eslabon Armado,Una Peda,77,77,2,,,,
87,up,Bad Bunny,Solo de Mí,99,31,85,,,,
88,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,53,26,10,,,,
89,-,Marca MP,Pa' Contarla,-,89,1,,,,
90,-,Farruko,Pepas,-,1,1,,,,
91,-,Rauw Alejandro,Tengo un Pal,-,91,1,,,,
92,-,Tainy & Yandel,DEJA VU,-,76,1,,,,
93,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,98,43,7,,,,
94,down,Rauw Alejandro,Track 4,85,85,2,,,,
95,-,"El Alfa, Darell & Noriel",4K,-,58,18,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,14,84,,,,
97,down,Jhay Cortez,Christian Dior,90,23,17,,,,
98,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,53,16,36,2019-10-27,36,2019-10-27
99,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,12,23,21,2021-02-07,21,2021-02-07
100,-,Bad Bunny & Yaviah,Bichiyal,-,9,70,63,2020-03-08,63,2020-03-08
