Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Si Veo a Tu Mamá,2,1,3,27,2020-03-08,26,2020-03-15
2,down,Bad Bunny,La Difícil,1,1,3,13,2020-03-08,13,2020-03-08
3,up,Bad Bunny & Daddy Yankee,La Santa,3,3,3,29,2020-03-08,29,2020-03-08
4,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,3,38,2020-03-08,7,2020-03-29
5,up,Bad Bunny,Yo Perreo Sola,5,1,3,44,2020-03-08,31,2020-04-19
6,down,Bad Bunny,Pero Ya No,4,4,3,32,2020-03-08,32,2020-03-08
7,up,Bad Bunny,Vete,7,1,17,55,2019-11-24,12,2019-12-01
8,down,Bad Bunny & Sech,Ignorantes,6,1,5,94,2020-02-16,15,2020-03-08
9,up,Bad Bunny & Yaviah,Bichiyal,9,9,3,63,2020-03-08,63,2020-03-08
10,up,Bad Bunny,Soliá,10,10,3,67,2020-03-08,67,2020-03-08
11,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,11,11,3,46,2020-03-08,46,2020-03-08
12,up,Bad Bunny,25/8,14,12,3,97,2020-03-08,97,2020-03-08
13,up,Bad Bunny,A Tu Merced,15,12,3,89,2020-03-08,89,2020-03-08
14,down,Bad Bunny & Ñengo Flow,Qué Malo,12,12,3,86,2020-03-08,86,2020-03-08
15,down,Bad Bunny,La Zona,13,13,3,94,2020-03-08,94,2020-03-08
16,up,Bad Bunny & Mora,Una Vez,16,16,3,,,,
17,up,KAROL G & Nicki Minaj,Tusa,20,1,19,29,2019-11-17,5,2020-02-02
18,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,17,17,3,,,,
19,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,18,18,3,,,,
20,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,21,20,3,91,2020-03-08,91,2020-03-08
21,down,Bad Bunny,<3,19,19,3,,,,
22,up,Natanael Cano,Amor Tumbado,24,3,12,100,2020-05-24,81,2020-05-31
23,up,Bad Bunny & Tainy,Callaita,23,2,19,28,2019-10-06,23,2019-10-20
24,up,J Balvin & Bad Bunny,LA CANCIÓN,25,1,19,72,2019-10-06,48,2019-11-03
25,down,J Balvin,Rojo,22,13,3,36,2020-03-08,35,2020-03-29
26,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,3,19,14,2019-10-06,12,2019-10-13
27,up,Bad Bunny,MIA (feat. Drake),29,9,19,,,,
28,down,Anuel AA,Keii,27,2,6,35,2020-02-16,35,2020-02-16
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,4,19,3,2019-10-06,3,2019-10-06
30,up,"Tainy, Anuel AA & Ozuna",Adicto,32,5,19,9,2019-10-06,9,2019-10-06
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,6,19,60,2019-10-20,7,2019-11-17
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,9,19,,,,
33,up,Natanael Cano,Disfruto Lo Malo,35,13,19,,,,
34,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,33,4,6,84,2020-02-16,84,2020-02-16
35,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,7,14,60,2020-01-05,24,2020-02-02
36,down,J Balvin,Morado,34,7,10,72,2020-01-19,50,2020-03-29
37,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],82,37,2,,,,
38,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],37,7,19,,,,
39,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),38,8,19,94,2019-11-03,94,2019-11-03
40,up,Christian Nodal,Se Me Olvidó,81,40,2,72,2020-03-15,28,2020-05-17
41,down,Myke Towers,Girl,39,8,8,,,,
42,down,Natanael Cano,Ella (feat. Junior H),40,20,19,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,14,19,,,,
44,up,Marca MP,El Güero (En vivo),44,16,19,,,,
45,up,Shakira & Anuel AA,Me Gusta,49,11,9,73,2020-01-19,50,2020-03-15
46,down,Bad Bunny,La Romana (feat. El Alfa),43,20,19,,,,
47,down,Anuel AA & KAROL G,Secreto,45,16,19,,,,
48,down,J Balvin & Bad Bunny,QUÉ PRETENDES,46,12,19,80,2019-10-06,60,2019-10-27
49,down,"Lunay, Ozuna & Anuel AA",Aventura,48,6,19,70,2019-11-24,62,2019-12-29
50,down,Bad Bunny,NI BIEN NI MAL,47,20,19,,,,
51,down,J Balvin,Blanco,42,16,18,,,,
52,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),50,27,19,,,,
53,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",51,24,19,,,,
54,up,Esteban Gabriel,Tirando la H,56,53,9,,,,
55,down,Daddy Yankee,Con Calma (feat. Snow),54,25,19,,,,
56,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,19,19,21,2019-10-06,19,2019-10-13
57,up,Marca MP,Te Apuesto (En vivo),58,39,14,,,,
58,up,Los Primos Del Este,Quiero Ser,76,47,6,,,,
59,down,Myke Towers,Diosa,55,37,7,45,2020-03-01,45,2020-03-01
60,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",57,23,19,,,,
61,up,Natanael Cano,El Drip,64,32,19,,,,
62,down,Ozuna,La Modelo (feat. Cardi B),59,39,19,,,,
63,down,Bad Bunny,Solo de Mí,60,31,19,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),62,37,19,37,2019-10-20,37,2019-10-20
65,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],66,20,14,64,2020-02-16,37,2020-05-10
66,up,Myke Towers & Farruko,Si Se Da,68,43,17,73,2019-10-06,73,2019-10-06
67,down,Bad Bunny,Soy Peor,63,35,19,,,,
68,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",61,21,19,27,2019-10-06,27,2019-10-06
69,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),69,36,19,,,,
70,up,Arcángel & Bad Bunny,Infeliz,70,9,13,,,,
71,down,Rauw Alejandro & Farruko,Fantasías,67,30,19,92,2019-10-13,19,2019-12-08
72,up,Fuerza Regida,Sigo Chambeando,75,52,19,,,,
73,down,Sech,Otro Trago (feat. Darell),71,22,19,47,2019-10-06,47,2019-10-06
74,up,Christian Nodal,Adiós Amor,79,66,18,,,,
75,down,Bad Bunny,Si Estuviésemos Juntos,72,22,19,,,,
76,up,Sech & Ozuna,Si Te Vas,80,17,19,82,2019-10-06,45,2019-10-13
77,down,Bad Bunny,Otra Noche en Miami,65,46,19,,,,
78,down,Porte Diferente,Por Tu Culpa,53,53,3,,,,
79,down,Natanael Cano,Saca Tus Lágrimas (feat. Junior H),74,41,5,,,,
80,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",85,55,19,,,,
81,down,J Balvin & Willy William,Mi Gente,78,55,13,,,,
82,up,Grupo Firme,El Güero (Feat. Marca MP),92,62,11,,,,
83,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",96,28,19,,,,
84,-,Herencia de Patrones,Lo Que Es,-,46,1,,,,
85,-,Herencia de Patrones,Capitán del Barco,-,83,1,,,,
86,-,"El Alfa, Darell & Noriel",4K,-,58,1,,,,
87,-,Herencia de Patrones,En la Movida,-,87,1,,,,
88,-,Herencia de Patrones,Intro,-,88,1,,,,
89,-,Herencia de Patrones,It's Over,-,89,1,,,,
90,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",93,47,4,,,,
91,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),95,63,16,,,,
92,-,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),-,92,1,,,,
93,down,Maluma,11 PM,91,31,19,68,2019-10-06,68,2019-10-06
94,down,Natanael Cano,No Soy lo Que Piensas (feat. Porte Diferente),87,51,4,,,,
95,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,64,10,67,2019-12-08,35,2020-02-09
96,-,Ozuna,Se Preparó,-,53,17,,,,
97,-,"Dalex, Justin Quiles & Sech",Perfume,-,93,1,,,,
98,-,KAROL G & Anuel AA,Culpables,-,61,16,,,,
99,down,Bad Bunny,Amorfoda,89,55,19,,,,
100,down,Bad Bunny,Caro,90,44,19,,,,
