Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,27,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,1,11,27,2021-02-28,6,2021-03-28
3,up,Gera MX & Christian Nodal,Botella Tras Botella,43,3,2,,,,
4,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,23,6,2020-12-06,6,2020-12-06
5,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,4,13,53,2021-03-28,13,2021-05-02
6,down,Bad Bunny,TE MUDASTE,4,3,23,20,2020-12-06,20,2020-12-06
7,up,KAROL G,EL MAKINON,7,4,6,63,2021-04-04,43,2021-05-02
8,down,J Balvin & Bad Bunny,LA CANCIÓN,6,1,78,72,2019-10-06,48,2019-11-03
9,down,Bad Bunny,Vete,8,1,76,55,2019-11-24,12,2019-12-01
10,up,Bad Bunny & Tainy,Callaita,10,2,78,28,2019-10-06,23,2019-10-20
11,up,Myke Towers & Juhn,Bandido,11,3,21,40,2021-01-03,6,2021-02-28
12,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),62,3,3,,,,
13,up,Myke Towers,MÍRENME AHORA,51,13,2,,,,
14,down,J Balvin & Khalid,Otra Noche Sin Ti,9,4,4,,,,
15,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,1,62,38,2020-03-08,7,2020-03-29
16,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,3,78,14,2019-10-06,12,2019-10-13
17,down,Rauw Alejandro & Anuel AA,Reloj,15,5,28,100,2020-11-22,32,2021-01-17
18,down,Bad Bunny & Daddy Yankee,La Santa,14,3,62,29,2020-03-08,29,2020-03-08
19,down,Sech,911,16,15,13,63,2021-03-21,27,2021-04-04
20,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,9,78,,,,
21,down,Bad Bunny,Si Veo a Tu Mamá,17,1,62,27,2020-03-08,26,2020-03-15
22,up,Bad Bunny,MIA (feat. Drake),22,9,78,,,,
23,down,Bad Bunny,Yo Perreo Sola,20,1,62,44,2020-03-08,31,2020-04-19
24,down,Bad Bunny,La Difícil,19,1,62,13,2020-03-08,13,2020-03-08
25,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,23,6,43,93,2020-08-23,66,2021-04-18
26,up,Myke Towers,PIN PIN,74,26,2,,,,
27,down,Grupo Diez 4tro,en el Refuego,24,18,9,,,,
28,down,Bad Bunny,La Romana (feat. El Alfa),26,20,78,,,,
29,down,Bad Bunny,BOOKER T,21,5,23,48,2020-12-06,48,2020-12-06
30,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),25,4,51,99,2020-05-17,99,2020-05-17
31,up,Nio García & Flow La Movie,AM,64,14,2,47,2021-04-25,36,2021-05-09
32,down,Bad Bunny,Si Estuviésemos Juntos,27,22,68,,,,
33,up,Sebastián Yatra & Myke Towers,Pareja Del Año,52,24,2,24,2021-05-02,9,2021-05-16
34,down,Bad Bunny & Mora,Una Vez,28,16,62,,,,
35,down,KAROL G,BICHOTA,30,3,28,95,2020-11-01,4,2021-01-03
36,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],34,2,54,94,2020-05-31,13,2020-07-26
37,down,Bad Bunny & Sech,Ignorantes,29,1,64,94,2020-02-16,15,2020-03-08
38,down,Maluma & The Weeknd,Hawái (Remix),32,2,25,29,2020-11-15,29,2020-11-15
39,up,Myke Towers,SR DE LOS CIELOS,77,39,2,,,,
40,up,Myke Towers,CUANDO ME VEN,70,40,2,,,,
41,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],41,20,72,64,2020-02-16,37,2020-05-10
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,1,41,14,2020-08-02,10,2020-08-23
43,down,KAROL G & Nicki Minaj,Tusa,39,1,78,29,2019-11-17,5,2020-02-02
44,up,Myke Towers & Miky Woodz,LO INVERTÍ,75,44,2,,,,
45,down,Jerry Di,Mi Cuarto,42,14,34,97,2020-08-23,46,2020-10-04
46,down,Bad Bunny,HOY COBRÉ,31,4,23,54,2020-12-06,54,2020-12-06
47,up,Grupo Firme & Carin Leon,El Tóxico,50,21,11,97,2021-05-02,23,2021-05-09
48,down,El Fantasma & Los Dos Carnales,C****n y Vago,47,31,40,96,2020-11-01,24,2021-02-14
49,down,"Tainy, Anuel AA & Ozuna",Adicto,45,5,78,9,2019-10-06,9,2019-10-06
50,down,Bad Bunny,HACIENDO QUE ME AMAS,33,4,23,21,2020-12-06,21,2020-12-06
51,up,Natti Natasha & Becky G.,Ram Pam Pam,85,51,2,,,,
52,down,Bad Bunny,EL MUNDO ES MÍO,35,9,23,46,2020-12-06,46,2020-12-06
53,up,Myke Towers,JOVEN LEYENDA,78,53,2,,,,
54,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),59,42,7,,,,
55,down,Sech,Sal y Perrea,36,36,3,,,,
56,down,Bad Bunny,TE DESEO LO MEJOR,37,6,23,32,2020-12-06,32,2020-12-06
57,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],53,3,35,23,2020-09-13,18,2020-10-18
58,up,Myke Towers,ALTO RIESGO,82,58,2,,,,
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,54,12,14,21,2021-02-07,21,2021-02-07
60,down,Bad Bunny,Soy Peor,44,35,65,,,,
61,down,Bad Bunny,NI BIEN NI MAL,49,20,78,,,,
62,down,Bad Bunny & Yaviah,Bichiyal,48,9,62,63,2020-03-08,63,2020-03-08
63,down,Bad Bunny,Otra Noche en Miami,58,46,44,,,,
64,down,Bad Bunny,MALDITA POBREZA,40,9,23,70,2020-12-06,70,2020-12-06
65,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),57,8,78,94,2019-11-03,94,2019-11-03
66,up,J Balvin,Tu Veneno,71,15,7,,,,
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,4,78,3,2019-10-06,3,2019-10-06
68,down,J Balvin & Bad Bunny,QUÉ PRETENDES,63,12,54,80,2019-10-06,60,2019-10-27
69,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,49,31,2020-06-07,31,2020-06-07
70,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,65,2,51,49,2020-05-17,49,2020-05-17
71,-,Natanael Cano,Disfruto Lo Malo,-,13,77,,,,
72,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",80,14,8,,,,
73,up,Marca MP,Ya Acabo,79,23,11,,,,
74,down,Bad Bunny & ABRA,SORRY PAPI,55,12,23,87,2020-12-06,87,2020-12-06
75,down,Bad Bunny,YO VISTO ASÍ,56,5,23,17,2020-12-06,17,2020-12-06
76,down,Bad Bunny,120,60,13,23,99,2020-12-06,99,2020-12-06
77,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,26,1,,,,
78,up,Myke Towers,Cuenta,86,45,5,,,,
79,up,Myke Towers & Sahir,DE NOVELA,84,79,2,,,,
80,down,Myke Towers & Ñengo Flow,BURBERRY,67,42,4,,,,
81,-,Eslabon Armado,Con Tus Besos,-,10,51,,,,
82,up,Jhay Cortez,Christian Dior,93,23,8,,,,
83,down,Bad Bunny,LA DROGA,61,10,23,71,2020-12-06,71,2020-12-06
84,down,Bad Bunny,BYE ME FUI,73,1,50,34,2020-05-17,34,2020-05-17
85,down,KAROL G,EL BARCO,46,7,6,,,,
86,up,Myke Towers,BUSINESS,87,86,2,,,,
87,up,Myke Towers,PRIMER MELÓN,90,87,2,,,,
88,down,Grupo Diez 4tro,Los Hermanos,68,59,4,,,,
89,up,Maluma,Hawái,99,1,40,63,2020-08-09,2,2020-09-20
90,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,39,1,,,,
91,-,"El Alfa, Darell & Noriel",4K,-,58,10,,,,
92,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,76,9,30,91,2020-11-01,64,2020-11-22
93,down,Myke Towers,RONCARME,92,92,2,,,,
94,-,Justin Morales,Desde Morro,-,43,21,,,,
95,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,7,77,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,75,,,,
97,down,Myke Towers,PAPA JOHNS,95,95,2,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,75,60,2019-10-20,7,2019-11-17
99,down,Myke Towers & Jon Z,BALAS LOCAS,91,91,2,,,,
100,down,Myke Towers,JUGADOR FRANQUICIA,94,94,2,,,,
