Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,8,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,22,,,,
3,up,Peso Pluma & Grupo Frontera,TULUM,3,2,7,,,,
4,up,Fuerza Regida,Sabor Fresa,4,1,8,,,,
5,up,Grupo Frontera & Bad Bunny,un x100to,6,2,17,,,,
6,down,Fuerza Regida,TQM,5,3,13,,,,
7,up,Myke Towers,LALA,7,7,6,,,,
8,up,Bad Bunny,WHERE SHE GOES,8,1,13,,,,
9,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,9,9,8,,,,
10,up,KAROL G,S91,22,3,5,,,,
11,down,Peso Pluma & Junior H,LUNA,10,3,8,,,,
12,down,Peso Pluma & Natanael Cano,PRC,11,3,29,,,,
13,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),12,2,22,,,,
14,up,Peso Pluma,Bye,14,5,12,,,,
15,up,Bad Bunny,Tití Me Preguntó,16,1,66,,,,
16,down,Peso Pluma,RUBICON,15,6,8,,,,
17,up,Peso Pluma,Por las Noches,17,5,29,,,,
18,-,KAROL G & Peso Pluma,QLONA,-,1,1,,,,
19,down,Peso Pluma,NUEVA VIDA,18,17,8,,,,
20,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,91,20,2,,,,
21,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,20,1,66,,,,
22,down,Junior H & Peso Pluma,El Azul,19,5,25,,,,
23,down,Bad Bunny,Moscow Mule,21,3,66,,,,
24,down,Ivan Cornejo,Aquí Te Espero,13,13,3,,,,
25,up,Feid & Young Miko,Classy 101,28,15,20,,,,
26,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,24,8,32,,,,
27,up,KAROL G,TQG,29,1,25,,,,
28,up,Eden Muñoz & Junior H,Abcdario,30,21,13,,,,
29,down,Fuerza Regida & Grupo Frontera,Bebe Dame,25,1,34,,,,
30,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",23,6,11,,,,
31,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,26,4,36,,,,
32,down,Peso Pluma & Blessd,Las Morras,27,17,19,,,,
33,up,Carin Leon,La Primera Cita,47,20,6,,,,
34,down,Tainy & Bad Bunny,MOJABI GHOST,31,13,7,,,,
35,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,33,19,19,,,,
36,down,Bad Bunny,Efecto,34,3,66,,,,
37,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,32,10,8,,,,
38,down,Carin Leon & Grupo Frontera,Que Vuelvas,35,4,36,,,,
39,down,J Balvin & Bad Bunny,LA CANCIÓN,37,1,197,72,2019-10-06,48,2019-11-03
40,up,Bad Bunny,Vete,40,1,195,55,2019-11-24,12,2019-12-01
41,down,Óscar Maydon & Junior H,Fin de Semana,36,7,31,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,39,1,146,3,2020-11-08,1,2020-11-15
43,down,KAROL G,PROVENZA,42,1,69,,,,
44,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,38,12,36,,,,
45,-,KAROL G,MI EX TENÍA RAZÓN,-,2,1,,,,
46,down,Natanael Cano,Mi Bello Ángel,45,38,7,,,,
47,up,KAROL G,AMARGURA,49,21,25,,,,
48,down,Peso Pluma,Rosa Pastel,41,12,17,,,,
49,down,Peso Pluma & Tito Double P,GAVILÁN II,46,28,8,,,,
50,down,El Alfa & Peso Pluma,PLEBADA,44,9,10,,,,
51,up,"Kali Uchis, El Alfa & JT",Muñekita,95,51,2,,,,
52,down,Bad Bunny,MIA (feat. Drake),50,9,197,,,,
53,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,6,1,,,,
54,down,Bad Bunny & Tainy,Callaita,53,2,197,28,2019-10-06,23,2019-10-20
55,up,KAROL G & Romeo Santos,X SI VOLVEMOS,57,2,28,,,,
56,up,Grupo Frontera,No Se Va,81,8,42,,,,
57,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,55,16,19,,,,
58,down,Peso Pluma & Natanael Cano,CARNAL,51,20,8,,,,
59,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,4,113,,,,
60,down,Eladio Carrión & Bad Bunny,Coco Chanel,56,8,22,,,,
61,down,Panter Bélico,La 701,52,51,4,,,,
62,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,43,27,5,,,,
63,down,ROSALÍA & Rauw Alejandro,BESO,48,6,21,,,,
64,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,6,66,,,,
65,down,Becky G & Peso Pluma,Chanel,62,10,20,,,,
66,down,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,54,38,3,,,,
67,down,Ozuna,Hey Mor (feat. Feid),65,23,45,,,,
68,down,Natanael Cano,Disfruto Lo Malo,64,13,132,,,,
69,down,Manuel Turizo,La Bachata,63,23,56,,,,
70,up,Fuerza Regida,Sigo Chambeando,90,36,50,,,,
71,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,14,1,,,,
72,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,68,28,33,,,,
73,up,KAROL G & Maldy,GATÚBELA,79,11,49,,,,
74,-,KAROL G,OKI DOKI,-,9,1,,,,
75,down,Fuerza Regida,Me Acostumbré A Lo Bueno,70,8,69,,,,
76,-,KAROL G & Young Miko,DISPO,-,17,1,,,,
77,-,KAROL G,BICHOTAG,-,25,1,,,,
78,up,Grupo Frontera,Le Va Doler,92,78,5,,,,
79,-,Jhayco,Holanda,-,60,1,,,,
80,-,KAROL G & Dei V,GATITA GANGSTER,-,23,1,,,,
81,down,Junior H,Mente Positiva,80,40,85,,,,
82,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,67,13,27,,,,
83,down,Peso Pluma,ZAPATA,66,33,8,,,,
84,-,KAROL G & Tiësto,PROVENZA (REMIX),-,41,1,,,,
85,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,73,33,28,,,,
86,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,77,1,176,38,2020-03-08,7,2020-03-29
87,down,KAROL G,WATATI (feat. Aldo Ranks),58,56,4,,,,
88,down,Peso Pluma & Eladio Carrión,77,69,23,14,,,,
89,down,Feid,Feliz Cumpleaños Ferxxo,71,43,47,,,,
90,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,88,19,42,,,,
91,up,KAROL G & Ovy On the Drums,CAIRO,98,10,34,,,,
92,-,KAROL G,GUCCI LOS PAÑOS,-,3,19,,,,
93,down,Bad Bunny & Rauw Alejandro,Party,76,4,66,,,,
94,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,75,15,55,,,,
95,down,Ñengo Flow & Bad Bunny,Gato de Noche,78,2,33,,,,
96,down,Junior H & Luis R Conriquez,Los Botones Azules,74,22,78,,,,
97,down,Luis R Conriquez,El Buho,86,45,76,,,,
98,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],60,60,3,,,,
99,down,Feid,CHORRITO PA LAS ANIMAS,87,51,31,,,,
100,down,Chino Pacas,El Gordo Trae El Mando,72,12,28,,,,
