Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,5,,,,
2,up,Fuerza Regida & Marshmello,HARLEY QUINN,8,2,4,,,,
3,down,Bad Bunny,FINA,2,2,5,,,,
4,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,4,1,21,,,,
5,down,Bad Bunny,PERRO NEGRO,3,3,5,,,,
6,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,5,3,11,,,,
7,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,1,35,,,,
8,down,Bad Bunny,WHERE SHE GOES,7,1,26,,,,
9,up,Junior H,Y LLORO,17,3,6,,,,
10,up,KAROL G & Peso Pluma,QLONA,15,1,14,,,,
11,down,Bad Bunny,MR. OCTOBER,6,4,5,,,,
12,up,Fuerza Regida,Sabor Fresa,22,1,21,,,,
13,down,Bad Bunny,BABY NUEVA,10,8,5,,,,
14,down,Bad Bunny,CYBERTRUCK,9,6,5,,,,
15,up,Peso Pluma,Bye,25,5,25,,,,
16,up,Bad Bunny,Tití Me Preguntó,26,1,79,,,,
17,down,Bad Bunny,HIBIKI,11,4,5,,,,
18,down,Bad Bunny,TELEFONO NUEVO,12,5,5,,,,
19,up,Peso Pluma,RUBICON,19,6,21,,,,
20,down,Bad Bunny,SEDA,14,9,5,,,,
21,up,Fuerza Regida,TQM,31,3,26,,,,
22,down,Bad Bunny,UN PREVIEW,16,2,7,,,,
23,up,Peso Pluma & Junior H,LUNA,32,3,21,,,,
24,up,Peso Pluma & Natanael Cano,PRC,33,3,42,,,,
25,up,Fuerza Regida,EXCESOS,35,4,4,,,,
26,up,Gabito Ballesteros & Natanael Cano,LOU LOU,28,26,4,,,,
27,down,Bad Bunny,MERCEDES CAROTA,20,13,5,,,,
28,down,Bad Bunny,LOS PITS,18,12,5,,,,
29,up,Peso Pluma,Peligro,96,29,2,,,,
30,up,Rauw Alejandro,DILUVIO,70,7,4,,,,
31,down,Bad Bunny,NO ME QUIERO CASAR,24,15,5,,,,
32,up,Bad Bunny,Moscow Mule,43,3,79,,,,
33,up,Grupo Frontera & Bad Bunny,un x100to,38,2,30,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,1,79,,,,
35,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,36,4,10,,,,
36,up,Myke Towers,LALA,37,7,19,,,,
37,down,Bad Bunny,NADIE SABE,21,7,5,,,,
38,up,Peso Pluma,Por las Noches,76,5,42,,,,
39,down,Bad Bunny,GRACIAS POR NADA,23,11,5,,,,
40,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,39,9,21,,,,
41,up,Peso Pluma & Tito Double P,LA PEOPLE,49,15,16,,,,
42,down,Bad Bunny,VOU 787,27,14,5,,,,
43,up,Junior H & Peso Pluma,El Azul,45,5,38,,,,
44,up,Bad Bunny,Vete,50,1,208,55,2019-11-24,12,2019-12-01
45,down,Bad Bunny,BATICANO,30,20,5,,,,
46,down,Bad Bunny,VUELVE CANDY B,29,17,5,,,,
47,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),42,2,35,,,,
48,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,47,8,45,,,,
49,down,Fuerza Regida,Sobras y Mujeres,44,32,4,,,,
50,down,Bad Bunny,THUNDER Y LIGHTNING,34,21,5,,,,
51,down,Peso Pluma,NUEVA VIDA,46,17,21,,,,
52,up,Carin Leon,La Primera Cita,52,20,19,,,,
53,down,Ivan Cornejo,Dónde Estás,51,34,5,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,58,1,159,3,2020-11-08,1,2020-11-15
55,down,Peso Pluma & Grupo Frontera,TULUM,48,2,20,,,,
56,down,Feid & Young Miko,Classy 101,55,15,33,,,,
57,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,54,20,15,,,,
58,down,KAROL G,MI EX TENÍA RAZÓN,53,2,14,,,,
59,down,Bad Bunny,ACHO PR,40,22,5,,,,
60,down,Maluma & Carin Leon,Según Quién,57,21,9,,,,
61,down,Junior H,$AD BOYZ II,56,5,6,,,,
62,up,Bad Bunny,MIA (feat. Drake),63,9,210,,,,
63,up,Bad Bunny,Yonaguni,69,1,107,,,,
64,down,Óscar Maydon & Junior H,Fin de Semana,59,7,44,,,,
65,up,Natanael Cano,Mi Bello Ángel,65,38,20,,,,
66,down,Fuerza Regida & Grupo Frontera,Bebe Dame,61,1,47,,,,
67,down,KAROL G,TQG,66,1,38,,,,
68,down,Carin Leon & Grupo Frontera,Que Vuelvas,67,4,49,,,,
69,up,Fuerza Regida,Me Acostumbré A Lo Bueno,74,8,82,,,,
70,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),68,4,126,,,,
71,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,73,12,49,,,,
72,up,Natanael Cano,Disfruto Lo Malo,75,13,145,,,,
73,down,Chino Pacas,Como Pancho Villa,60,60,3,,,,
74,down,KAROL G,S91,71,3,18,,,,
75,up,Bad Bunny & Tainy,Callaita,77,2,210,28,2019-10-06,23,2019-10-20
76,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,72,4,49,,,,
77,up,KAROL G,PROVENZA,78,1,82,,,,
78,up,Junior H,Mente Positiva,83,40,96,,,,
79,up,Peso Pluma & Tito Double P,GAVILÁN II,79,28,21,,,,
80,up,"Tainy, Anuel AA & Ozuna",Adicto,80,5,205,9,2019-10-06,9,2019-10-06
81,up,Los Primos Del Este,No Es Mentira (Version Norteña),81,57,11,,,,
82,up,Ivan Cornejo,Está Dañada,87,1,101,,,,
83,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,92,28,43,,,,
84,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",85,6,24,,,,
85,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,94,16,28,,,,
86,down,Junior H,ROCKSTAR,82,20,6,,,,
87,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),91,72,4,,,,
88,down,KAROL G,AMARGURA,86,21,38,,,,
89,down,Bad Bunny,EUROPA :(,62,26,5,,,,
90,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,98,1,181,38,2020-03-08,7,2020-03-29
91,down,Ivan Cornejo,Aquí Te Espero,90,13,16,,,,
92,down,KAROL G,OKI DOKI,84,9,14,,,,
93,-,Junior H,El Hijo Mayor,-,55,24,,,,
94,-,Junior H & Luis R Conriquez,Los Botones Azules,-,22,86,,,,
95,up,Ivan Cornejo & Eslabon Armado,La Curiosidad,95,12,57,,,,
96,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,2,37,,,,
97,down,Peso Pluma & Blessd,Las Morras,64,17,32,,,,
98,-,Ivan Cornejo,J.,-,10,53,,,,
99,-,Junior H,Como Jordan,-,54,18,,,,
100,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,100,6,77,,,,
