Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,13,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,13,,,,
3,up,Bad Bunny,Moscow Mule,3,3,13,,,,
4,up,Bad Bunny,Efecto,4,3,13,,,,
5,up,Bad Bunny & Rauw Alejandro,Party,5,4,13,,,,
6,up,Bad Bunny & Jhay Cortez,Tarot,6,6,13,,,,
7,up,Bad Bunny,Después de la Playa,7,3,13,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,6,13,,,,
9,up,Bad Bunny,Un Ratito,9,6,13,,,,
10,up,Bad Bunny & Tony Dize,La Corriente,10,10,13,,,,
11,up,Bad Bunny,Yo No Soy Celoso,11,8,13,,,,
12,up,Bad Bunny,Neverita,12,9,13,,,,
13,up,Bad Bunny & Tainy,Callaita,13,2,144,28,2019-10-06,23,2019-10-20
14,up,KAROL G,PROVENZA,14,1,16,,,,
15,up,Bad Bunny,Aguacero,15,13,13,,,,
16,up,Bad Bunny & Buscabulla,Andrea,16,14,13,,,,
17,up,Bad Bunny,El Apagón,21,17,13,,,,
18,down,Bad Bunny,Dos Mil 16,17,14,13,,,,
19,up,Bad Bunny & The Marías,Otro Atardecer,20,16,13,,,,
20,down,Bad Bunny,Un Coco,18,14,13,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,93,3,2020-11-08,1,2020-11-15
22,up,Bad Bunny,Enséñame a Bailar,22,19,13,,,,
23,up,Bad Bunny,Un Verano Sin Ti,23,22,13,,,,
24,up,Bad Bunny,Me Fui de Vacaciones,24,21,13,,,,
25,up,Bad Bunny,Agosto,26,24,13,,,,
26,down,Bad Bunny,Vete,25,1,142,55,2019-11-24,12,2019-12-01
27,up,Bad Bunny,Yonaguni,28,1,62,,,,
28,up,J Balvin & Bad Bunny,LA CANCIÓN,30,1,144,72,2019-10-06,48,2019-11-03
29,up,Becky G. & KAROL G,MAMIII,29,1,26,,,,
30,down,Grupo Marca Registrada & Junior H,El Rescate,27,27,3,,,,
31,up,Farruko,Pepas,31,1,58,,,,
32,up,Bad Bunny,TE MUDASTE,34,3,89,20,2020-12-06,20,2020-12-06
33,down,Bad Bunny & Daddy Yankee,La Santa,32,3,128,29,2020-03-08,29,2020-03-08
34,down,Ivan Cornejo,J.,33,10,10,,,,
35,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,57,15,2,,,,
36,down,Rauw Alejandro & Chencho Corleone,Desesperados,35,9,35,,,,
37,down,Bad Bunny,La Difícil,36,1,128,13,2020-03-08,13,2020-03-08
38,up,ROSALÍA,DESPECHÁ,93,27,2,,,,
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,9,144,,,,
40,down,Junior H & Luis R Conriquez,Los Botones Azules,37,22,26,,,,
41,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,2,44,,,,
42,up,Ivan Cornejo & Eslabon Armado,La Curiosidad,55,12,6,,,,
43,down,"Tainy, Anuel AA & Ozuna",Adicto,42,5,144,9,2019-10-06,9,2019-10-06
44,down,Bad Bunny,MIA (feat. Drake),41,9,144,,,,
45,down,Rauw Alejandro & Anuel AA,Reloj,40,5,94,100,2020-11-22,32,2021-01-17
46,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,3,144,14,2019-10-06,12,2019-10-13
47,down,Ivan Cornejo,Está Dañado,46,18,10,,,,
48,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,51,1,128,38,2020-03-08,7,2020-03-29
49,up,Bad Bunny,Si Veo a Tu Mamá,50,1,128,27,2020-03-08,26,2020-03-15
50,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,52,18,23,,,,
51,down,Grupo Marca Registrada,Si Fuera Fácil,44,43,11,,,,
52,down,Aventura & Bad Bunny,Volví,48,1,53,,,,
53,up,Ozuna,Se Preparó,53,53,24,,,,
54,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,54,50,12,,,,
55,down,Rauw Alejandro,Todo De Ti,49,1,64,,,,
56,up,Shakira & Rauw Alejandro,Te Felicito,56,30,13,,,,
57,down,El Alfa,Gogo Dance,47,29,13,,,,
58,up,Bad Bunny,Yo Perreo Sola,61,1,128,44,2020-03-08,31,2020-04-19
59,up,Manuel Turizo,La Bachata,85,23,3,,,,
60,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,4,60,,,,
61,down,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,60,32,13,,,,
62,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,62,5,64,,,,
63,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,64,2,89,6,2020-12-06,6,2020-12-06
64,up,Ozuna,Dile Que Tú Me Quieres,68,64,6,,,,
65,up,Grupo Firme & Carin Leon,El Tóxico,65,21,77,97,2021-05-02,23,2021-05-09
66,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,24,1,,,,
67,down,Kali Uchis,telepatía,63,1,77,27,2021-02-28,6,2021-03-28
68,up,Feid,Normal,94,57,5,,,,
69,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,59,64,,,,
70,up,Bad Bunny,La Romana (feat. El Alfa),77,20,144,,,,
71,down,Ivan Cornejo,Está Dañada,67,1,46,,,,
72,down,Rauw Alejandro,Dile a El,69,35,4,,,,
73,up,KAROL G,BICHOTA,79,3,89,95,2020-11-01,4,2021-01-03
74,up,Ivan Cornejo,Perro Abandonado,75,28,22,,,,
75,up,KAROL G & Nicki Minaj,Tusa,81,1,144,29,2019-11-17,5,2020-02-02
76,up,Grupo Firme,Ya Supérame (En Vivo),76,6,52,,,,
77,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),80,4,117,99,2020-05-17,99,2020-05-17
78,down,Luis R Conriquez,El Buho,58,45,24,,,,
79,down,Fuerza Regida,Me Acostumbré A Lo Bueno,78,8,30,,,,
80,up,J Balvin & Willy William,Mi Gente,83,55,25,,,,
81,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,38,22,,,,
82,down,Grupo Marca Registrada,Solo Me Dejaste,73,46,5,,,,
83,down,J Balvin,Ay Vamos,66,66,2,,,,
84,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,72,29,12,,,,
85,down,KAROL G,EL MAKINON,74,4,72,63,2021-04-04,43,2021-05-02
86,up,Bad Bunny & Mora,Una Vez,87,16,128,,,,
87,up,Jhay Cortez,Sensual Bebé,88,16,9,,,,
88,down,KAROL G,SEJODIOTO,82,7,46,,,,
89,down,Fuerza Regida,Descansando,86,12,33,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],84,70,6,,,,
91,up,Victor Cibrian,En El Radio Un Cochinero,91,31,13,,,,
92,up,Anuel AA,Brindemos (feat. Ozuna),100,81,2,,,,
93,-,Eladio Carrión,Que Cojones,-,93,1,,,,
94,up,Bad Bunny,Soy Peor,96,35,99,,,,
95,-,Bad Bunny,Si Estuviésemos Juntos,-,22,129,,,,
96,down,Rauw Alejandro,Cúrame,89,19,50,,,,
97,down,Carin Leon,La Boda del Huitlacoche (En Vivo),95,68,8,,,,
98,down,Tainy & Rauw Alejandro,Sci-Fi,43,43,3,,,,
99,down,"Anuel AA, Zion & Randy",Malo,71,39,4,,,,
100,down,Marca MP,Ya Acabo,92,23,68,,,,
