Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,68,3,2020-11-08,1,2020-11-15
2,up,Farruko,Pepas,2,1,33,,,,
3,up,Bad Bunny,Yonaguni,3,1,37,,,,
4,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,2,19,,,,
5,up,J Balvin & Bad Bunny,LA CANCIÓN,5,1,119,72,2019-10-06,48,2019-11-03
6,up,Bad Bunny,Vete,7,1,117,55,2019-11-24,12,2019-12-01
7,down,Aventura & Bad Bunny,Volví,6,1,28,,,,
8,up,Bad Bunny,TE MUDASTE,8,3,64,20,2020-12-06,20,2020-12-06
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,10,9,10,,,,
10,up,Bad Bunny & Tainy,Callaita,11,2,119,28,2019-10-06,23,2019-10-20
11,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),9,4,35,,,,
12,up,Bad Bunny & Daddy Yankee,La Santa,14,3,103,29,2020-03-08,29,2020-03-08
13,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,3,119,14,2019-10-06,12,2019-10-13
14,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
15,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,2,64,6,2020-12-06,6,2020-12-06
16,up,Los Lara,Fumando Mota,28,16,4,,,,
17,up,Rauw Alejandro,Todo De Ti,17,1,39,,,,
18,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,19,1,103,38,2020-03-08,7,2020-03-29
19,down,Ivan Cornejo,Está Dañada,16,1,21,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,9,119,,,,
21,up,Bad Bunny,Si Veo a Tu Mamá,23,1,103,27,2020-03-08,26,2020-03-15
22,down,Kali Uchis,telepatía,18,1,52,27,2021-02-28,6,2021-03-28
23,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,3,34,,,,
24,up,Bad Bunny,La Difícil,30,1,103,13,2020-03-08,13,2020-03-08
25,down,Los Del Limit,Mi Despedida,13,13,3,,,,
26,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),26,4,92,99,2020-05-17,99,2020-05-17
27,up,Bad Bunny,Si Estuviésemos Juntos,29,22,109,,,,
28,up,Bad Bunny & Mora,Una Vez,33,16,103,,,,
29,up,Bad Bunny,Yo Perreo Sola,32,1,103,44,2020-03-08,31,2020-04-19
30,down,Grupo Firme,Ya Supérame (En Vivo),25,6,27,,,,
31,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,24,3,13,,,,
32,up,ROSALÍA,SAOKO,74,31,2,,,,
33,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,22,16,11,,,,
34,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,5,39,,,,
35,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,8,23,,,,
36,up,Bad Bunny,MIA (feat. Drake),38,9,119,,,,
37,down,KAROL G,SEJODIOTO,36,7,21,,,,
38,down,Rauw Alejandro & Anuel AA,Reloj,35,5,69,100,2020-11-22,32,2021-01-17
39,down,Álvaro Díaz & Rauw Alejandro,Problemón,27,18,10,,,,
40,down,Fuerza Regida,Me Acostumbré A Lo Bueno,37,8,7,,,,
41,down,Rauw Alejandro,Cúrame,39,19,30,,,,
42,-,Rauw Alejandro,Caprichoso,-,42,1,,,,
43,down,Bad Bunny,TE DESEO LO MEJOR,41,6,38,32,2020-12-06,32,2020-12-06
44,up,Bad Bunny & Sech,Ignorantes,44,1,105,94,2020-02-16,15,2020-03-08
45,down,Bad Bunny,La Romana (feat. El Alfa),42,20,119,,,,
46,down,Marca MP,Ya Acabo,40,23,51,,,,
47,down,Grupo Firme & Carin Leon,El Tóxico,43,21,52,97,2021-05-02,23,2021-05-09
48,down,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,46,12,14,,,,
49,down,Jhay Cortez & Anuel AA,Ley Seca,48,7,24,,,,
50,up,KAROL G & Nicki Minaj,Tusa,50,1,119,29,2019-11-17,5,2020-02-02
51,up,Ryan Castro,Mujeriego,56,51,2,,,,
52,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],49,20,113,64,2020-02-16,37,2020-05-10
53,up,Grupo Los de la O,El Fat Tony,53,53,5,,,,
54,up,Bad Bunny,BOOKER T,59,5,44,48,2020-12-06,48,2020-12-06
55,down,KAROL G,EL MAKINON,54,4,47,63,2021-04-04,43,2021-05-02
56,down,"Tainy, Anuel AA & Ozuna",Adicto,52,5,119,9,2019-10-06,9,2019-10-06
57,down,Bad Bunny,Amorfoda,55,55,39,,,,
58,down,"Mora, Bad Bunny & Sech",Volando (Remix),51,5,32,,,,
59,down,Bad Bunny,Otra Noche en Miami,57,46,62,,,,
60,down,Rauw Alejandro,Aquel Nap ZzZz,47,15,33,,,,
61,down,Bad Bunny,Soy Peor,60,35,86,,,,
62,up,Bad Bunny,HACIENDO QUE ME AMAS,84,4,33,21,2020-12-06,21,2020-12-06
63,down,Calibre 50,Si Te Pudiera Mentir,58,45,15,,,,
64,down,Aventura,Obsesión,63,49,31,,,,
65,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,65,6,84,93,2020-08-23,66,2021-04-18
66,-,Bad Bunny,La Zona,-,13,35,94,2020-03-08,94,2020-03-08
67,up,Fuerza Regida,Descansando,67,12,17,,,,
68,up,Myke Towers & Juhn,Bandido,68,3,62,40,2021-01-03,6,2021-02-28
69,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",64,55,31,,,,
70,up,Bad Bunny,Solo de Mí,71,31,107,,,,
71,down,KAROL G,BICHOTA,69,3,69,95,2020-11-01,4,2021-01-03
72,-,Junior H & Eslabon Armado,Pa' Que Te Duela,-,68,1,,,,
73,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),66,3,44,,,,
74,up,Los Gemelos De Sinaloa,Andamos Mejor,98,28,2,,,,
75,up,ROSALÍA,LA FAMA (feat. The Weeknd),91,3,14,,,,
76,-,Junior H & Luis R Conriquez,Los Botones Azules,-,22,1,,,,
77,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,70,9,71,91,2020-11-01,64,2020-11-22
78,down,Maluma,Hawái,72,1,81,63,2020-08-09,2,2020-09-20
79,-,Junior H,Que Siga La Mata Dando,-,79,1,,,,
80,up,Bad Bunny & Yaviah,Bichiyal,88,9,76,63,2020-03-08,63,2020-03-08
81,-,Junior H,Como Jordan,-,54,1,,,,
82,down,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,62,29,9,,,,
83,-,Junior H,Esta Vida,-,83,1,,,,
84,down,Gera MX & Christian Nodal,Botella Tras Botella,75,3,43,,,,
85,-,Bad Bunny,A Tu Merced,-,12,65,89,2020-03-08,89,2020-03-08
86,up,Bad Bunny,120,89,13,28,99,2020-12-06,99,2020-12-06
87,-,Bad Bunny,HOY COBRÉ,-,4,31,54,2020-12-06,54,2020-12-06
88,-,Junior H,Nunca Tristes Siempre Locos,-,88,1,,,,
89,-,Junior H,Volveremos,-,89,1,,,,
90,down,Grupo Firme & Maluma,Cada Quien,61,14,10,,,,
91,down,J Balvin,Una Nota,83,6,23,,,,
92,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,85,2,64,49,2020-05-17,49,2020-05-17
93,-,Bad Bunny,EL MUNDO ES MÍO,-,9,28,46,2020-12-06,46,2020-12-06
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,4,116,3,2019-10-06,3,2019-10-06
95,-,Junior H,El Hijo Del Señor,-,95,1,,,,
96,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),73,39,23,,,,
97,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),90,59,43,,,,
98,down,Los Del Limit,Siendo Sincero,87,5,13,,,,
99,down,KAROL G,200 COPAS,92,42,25,,,,
100,down,Bad Bunny,NI BIEN NI MAL,81,20,93,,,,
