Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,3,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,35,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,35,,,,
4,down,Ñengo Flow & Bad Bunny,Gato de Noche,2,2,3,,,,
5,up,Bad Bunny,Moscow Mule,5,3,35,,,,
6,up,Carin Leon & Grupo Frontera,Que Vuelvas,7,4,5,,,,
7,down,Bad Bunny,Efecto,6,3,35,,,,
8,up,Arcángel & Bad Bunny,La Jumpa,8,2,6,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,6,35,,,,
10,up,Bad Bunny & Rauw Alejandro,Party,11,4,35,,,,
11,up,Bad Bunny,Yonaguni,17,1,84,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,115,3,2020-11-08,1,2020-11-15
13,up,Bad Bunny & Tainy,Callaita,15,2,166,28,2019-10-06,23,2019-10-20
14,down,Bad Bunny,Después de la Playa,13,3,35,,,,
15,down,Bad Bunny & Jhay Cortez,Tarot,12,6,35,,,,
16,up,Grupo Frontera,No Se Va (En Vivo),20,13,3,,,,
17,down,Bad Bunny,Neverita,16,9,35,,,,
18,up,Bad Bunny,Vete,18,1,164,55,2019-11-24,12,2019-12-01
19,up,KAROL G,PROVENZA,19,1,38,,,,
20,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,22,15,24,,,,
21,up,Bad Bunny,Un Ratito,21,6,35,,,,
22,up,J Balvin & Bad Bunny,LA CANCIÓN,23,1,166,72,2019-10-06,48,2019-11-03
23,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,43,12,5,,,,
24,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),32,24,23,,,,
25,down,Ivan Cornejo,J.,24,10,32,,,,
26,up,Ozuna,Hey Mor (feat. Feid),28,23,14,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,29,3,150,29,2020-03-08,29,2020-03-08
28,down,Bad Bunny & Tony Dize,La Corriente,25,10,35,,,,
29,up,Manuel Turizo,La Bachata,31,23,25,,,,
30,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,27,12,28,,,,
31,down,Bad Bunny,Yo No Soy Celoso,26,8,35,,,,
32,down,Rauw Alejandro & Baby Rasta,PUNTO 40,30,9,16,,,,
33,up,Farruko,Pepas,35,1,80,,,,
34,down,Bad Bunny,Un Coco,33,14,35,,,,
35,up,Bad Bunny,MIA (feat. Drake),42,9,166,,,,
36,down,Bad Bunny,Dos Mil 16,34,14,35,,,,
37,up,Bad Bunny & The Marías,Otro Atardecer,37,16,35,,,,
38,up,La Maquinaria Norteña,Eres Ese Algo,60,35,3,,,,
39,down,Bad Bunny & Buscabulla,Andrea,36,14,35,,,,
40,up,Ivan Cornejo,La Última Vez (Deluxe),40,9,6,,,,
41,down,Bad Bunny,El Apagón,38,17,35,,,,
42,up,KAROL G & Maldy,GATÚBELA,44,11,20,,,,
43,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,1,150,38,2020-03-08,7,2020-03-29
44,up,Ivan Cornejo,Está Dañado,47,18,32,,,,
45,down,KAROL G & Ovy On the Drums,CAIRO,39,10,8,,,,
46,down,Bad Bunny,Aguacero,41,13,35,,,,
47,up,Ivan Cornejo,Tatuajes (Deluxe),52,13,6,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,9,166,,,,
49,down,Bad Bunny,Enséñame a Bailar,45,19,35,,,,
50,down,Becky G. & KAROL G,MAMIII,49,1,48,,,,
51,down,Bad Bunny,Un Verano Sin Ti,46,22,35,,,,
52,up,Grupo Firme & Carin Leon,El Tóxico,58,21,96,97,2021-05-02,23,2021-05-09
53,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,54,2,66,,,,
54,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,71,4,5,,,,
55,up,Ivan Cornejo,Está Dañada,59,1,68,,,,
56,down,Fuerza Regida & Grupo Frontera,911,50,42,6,,,,
57,up,Fuerza Regida,Mi Vecindario,85,57,2,,,,
58,down,Bad Bunny,Agosto,53,24,35,,,,
59,down,Rauw Alejandro,Todo De Ti,57,1,86,,,,
60,down,Ivan Cornejo,Ya Te Perdí (Deluxe),55,11,6,,,,
61,down,"Tainy, Anuel AA & Ozuna",Adicto,56,5,166,9,2019-10-06,9,2019-10-06
62,down,Rauw Alejandro & Chencho Corleone,Desesperados,61,9,57,,,,
63,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,83,8,2,,,,
64,down,Bad Bunny,Me Fui de Vacaciones,62,21,35,,,,
65,down,Rauw Alejandro & Anuel AA,Reloj,63,5,114,100,2020-11-22,32,2021-01-17
66,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),68,3,166,14,2019-10-06,12,2019-10-13
67,up,Bad Bunny,Yo Perreo Sola,74,1,150,44,2020-03-08,31,2020-04-19
68,down,Ozuna,Se Preparó,66,53,46,,,,
69,up,Fuerza Regida,Me Acostumbré A Lo Bueno,69,8,38,,,,
70,down,Junior H & Luis R Conriquez,Los Botones Azules,65,22,48,,,,
71,up,Feid,Feliz Cumpleaños Ferxxo,73,43,16,,,,
72,down,Nio García,Tus Poses,67,67,3,,,,
73,down,Rauw Alejandro,TRACK 4,70,13,9,,,,
74,down,Aventura & Bad Bunny,Volví,72,1,75,,,,
75,up,Bad Bunny,TE MUDASTE,75,3,111,20,2020-12-06,20,2020-12-06
76,down,Ivan Cornejo,Perro Abandonado,64,28,44,,,,
77,down,Ozuna,Dile Que Tú Me Quieres,76,64,28,,,,
78,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,59,82,,,,
79,down,"Jhayco, Feid & Sech",En La De Ella,78,39,9,,,,
80,down,Bad Bunny,Si Veo a Tu Mamá,77,1,148,27,2020-03-08,26,2020-03-15
81,up,"Fuerza Regida, Herencia de Patrones & Calle 24",Francotirador,81,81,2,,,,
82,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),79,4,82,,,,
83,up,Kali Uchis,telepatía,84,1,99,27,2021-02-28,6,2021-03-28
84,up,Luis R Conriquez,El Buho,90,45,45,,,,
85,down,Jhay Cortez,Esta Dejá,80,51,7,,,,
86,down,Aventura,Obsesión,82,49,41,,,,
87,up,Ivan Cornejo,Me Hiciste un Loco,93,32,17,,,,
88,up,Ivan Cornejo,No Me Quise Ir,99,38,29,,,,
89,-,Feid,CHORRITO PA LAS ANIMAS,-,51,1,,,,
90,-,Fuerza Regida,Sigo Chambeando,-,52,29,,,,
91,up,Daddy Yankee,Gasolina,98,74,19,,,,
92,down,Fuerza Regida & Junior H,Whiskey Con Agua,86,86,2,,,,
93,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,89,28,2,,,,
94,down,Grupo Firme,Ya Supérame (En Vivo),88,6,69,,,,
95,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,97,50,30,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,70,10,,,,
97,-,ROSALÍA,DESPECHÁ,-,27,23,,,,
98,down,Fuerza Regida & Tito Torbellino Jr,Gente Nueva,87,87,2,,,,
99,down,Fuerza Regida & Marca Registrada,Modo Maldito,91,91,2,,,,
100,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,19,16,,,,
