Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,21,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,1,21,44,2020-03-08,31,2020-04-19
3,up,ROSALÍA & Travis Scott,TKN,3,3,8,96,2020-05-31,21,2020-06-07
4,up,Bad Bunny,Vete,4,1,35,55,2019-11-24,12,2019-12-01
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,2,13,94,2020-05-31,13,2020-07-26
6,down,Bad Bunny,Si Veo a Tu Mamá,5,1,21,27,2020-03-08,26,2020-03-15
7,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,6,1,8,31,2020-06-07,31,2020-06-07
8,up,Bad Bunny & Tainy,Callaita,8,2,37,28,2019-10-06,23,2019-10-20
9,up,Bad Bunny,La Difícil,9,1,21,13,2020-03-08,13,2020-03-08
10,up,Eslabon Armado,Con Tus Besos,15,10,11,,,,
11,down,Juanfran,Como Llora,7,7,7,,,,
12,up,J Balvin & Bad Bunny,LA CANCIÓN,13,1,37,72,2019-10-06,48,2019-11-03
13,down,Bad Bunny & Daddy Yankee,La Santa,10,3,21,29,2020-03-08,29,2020-03-08
14,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),14,4,10,99,2020-05-17,99,2020-05-17
15,-,Eslabon Armado,Dame Tu Calor,-,1,1,,,,
16,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,3,37,14,2019-10-06,12,2019-10-13
17,up,KAROL G & Nicki Minaj,Tusa,17,1,37,29,2019-11-17,5,2020-02-02
18,up,Sech,Relación,26,13,16,78,2020-06-07,28,2020-07-19
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,6,37,60,2019-10-20,7,2019-11-17
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,9,37,,,,
21,down,Bad Bunny,BYE ME FUI,20,1,10,34,2020-05-17,34,2020-05-17
22,down,Anuel AA,Narcos,19,5,8,,,,
23,up,Bad Bunny & Sech,Ignorantes,24,1,23,94,2020-02-16,15,2020-03-08
24,down,Natanael Cano,Disfruto Lo Malo,22,13,37,,,,
25,down,Anuel AA,Reggaetonera,23,8,8,,,,
26,down,Bad Bunny,MIA (feat. Drake),25,9,37,,,,
27,up,Bad Bunny & Yaviah,Bichiyal,28,9,21,63,2020-03-08,63,2020-03-08
28,up,Ozuna,Caramelo,31,15,6,65,2020-06-28,27,2020-08-16
29,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),27,23,4,79,2020-07-05,50,2020-07-12
30,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,30,2,10,49,2020-05-17,49,2020-05-17
31,down,Bad Bunny & Nicky Jam,BAD CON NICKY,29,4,10,70,2020-05-17,70,2020-05-17
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,4,37,3,2019-10-06,3,2019-10-06
33,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,29,9,,,,
34,down,"Tainy, Anuel AA & Ozuna",Adicto,32,5,37,9,2019-10-06,9,2019-10-06
35,down,Natanael Cano,Amor Tumbado,34,3,30,100,2020-05-24,81,2020-05-31
36,up,Rauw Alejandro & Camilo,Tattoo (Remix),90,35,2,66,2020-07-26,14,2020-08-09
37,down,Bad Bunny,Pero Ya No,36,4,21,32,2020-03-08,32,2020-03-08
38,down,Bad Bunny,A Tu Merced,37,12,21,89,2020-03-08,89,2020-03-08
39,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],39,7,37,,,,
40,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",79,22,2,89,2020-07-19,12,2020-08-16
41,down,Anuel AA & Tego Calderón,Jangueo,38,9,8,,,,
42,up,J Balvin,Azul,43,22,18,99,2020-03-29,70,2020-06-28
43,-,Eslabon Armado,Tal Vez,-,6,1,,,,
44,up,KAROL G,"Ay, DiOs Mío!",91,7,2,48,2020-08-09,24,2020-09-06
45,down,6ix9ine,YAYA,16,16,3,31,2020-07-12,31,2020-07-12
46,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),42,8,37,94,2019-11-03,94,2019-11-03
47,down,Junior H,Mente Positiva,40,40,15,,,,
48,up,Eslabon Armado,Baby,55,48,10,,,,
49,down,Bad Bunny & Mora,Una Vez,41,16,21,,,,
50,-,Eslabon Armado,Ganas Que Te Tengo,-,11,1,,,,
51,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,45,11,21,46,2020-03-08,46,2020-03-08
52,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),49,18,15,,,,
53,-,Eslabon Armado,Sube al Carro,-,15,1,,,,
54,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,44,6,10,60,2020-05-17,60,2020-05-17
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,14,37,,,,
56,down,Bad Bunny,25/8,48,12,21,97,2020-03-08,97,2020-03-08
57,down,Natanael Cano,Ella (feat. Junior H),50,20,37,,,,
58,down,Bad Bunny,Soliá,46,10,21,67,2020-03-08,67,2020-03-08
59,down,Bad Bunny & Don Omar,PA' ROMPERLA,47,8,10,74,2020-05-17,74,2020-05-17
60,down,Bad Bunny,La Romana (feat. El Alfa),58,20,37,,,,
61,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,52,7,12,62,2020-05-10,55,2020-07-26
62,down,Bad Bunny & Ñengo Flow,Qué Malo,54,12,21,86,2020-03-08,86,2020-03-08
63,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,62,7,32,60,2020-01-05,24,2020-02-02
64,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",61,24,37,,,,
65,-,Eslabon Armado,¿Dónde Has Estado?,-,24,1,,,,
66,down,Bad Bunny,La Zona,59,13,21,94,2020-03-08,94,2020-03-08
67,-,Eslabon Armado,Tu Canción,-,40,1,,,,
68,down,J Balvin,Rojo,57,13,21,36,2020-03-08,35,2020-03-29
69,down,Eslabon Armado,Tres de la Mañana,67,67,5,,,,
70,down,Bad Bunny,BENDICIONES,56,10,10,95,2020-05-17,95,2020-05-17
71,-,Eslabon Armado,La Trokita,-,52,3,,,,
72,-,Eslabon Armado,Cali,-,51,1,,,,
73,-,Eslabon Armado,Tú Eres,-,61,1,,,,
74,-,Eslabon Armado,24 Horas,-,44,1,,,,
75,-,Eslabon Armado,Te Quiero a Ti,-,67,1,,,,
76,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),63,36,17,92,2020-04-19,62,2020-09-06
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,39,6,74,2020-04-19,18,2020-08-09
78,down,Eslabon Armado,Tentación,77,77,3,,,,
79,down,J Balvin,Morado,64,7,28,72,2020-01-19,50,2020-03-29
80,down,Bad Bunny,NI BIEN NI MAL,66,20,37,,,,
81,down,Myke Towers,Diosa,78,37,17,45,2020-03-01,45,2020-03-01
82,-,Eslabon Armado,Atrapado,-,81,1,,,,
83,down,Anuel AA & KAROL G,Secreto,69,16,37,,,,
84,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,80,6,2,93,2020-08-23,66,2021-04-18
85,-,Eslabon Armado,Amor,-,83,1,,,,
86,down,Bad Bunny,Si Estuviésemos Juntos,75,22,27,,,,
87,down,Jhay Cortez,Dime a Ve,60,60,3,,,,
88,-,Eslabon Armado,Romance,-,87,1,,,,
89,down,Bad Bunny,SI ELLA SALE,68,3,10,83,2020-05-17,83,2020-05-17
90,down,Natanael Cano,Arriba,65,28,11,,,,
91,down,Esteban Gabriel,Bajo Efecto Del Alcohol,71,70,6,,,,
92,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,81,50,9,,,,
93,down,Bad Bunny,Solo de Mí,72,31,37,,,,
94,down,Bad Bunny,RONCA FREESTYLE,70,11,10,,,,
95,-,Jowell & Randy & J Balvin,Anaranjado,-,59,1,,,,
96,-,Lunay,Relaciones,-,53,1,,,,
97,down,Eslabon Armado,Me Prendes,93,93,2,,,,
98,-,Eslabon Armado,Catorce de Febrero,-,98,1,,,,
99,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],73,20,32,64,2020-02-16,37,2020-05-10
100,down,Porte Diferente,Por Tu Culpa,92,53,18,,,,
