Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,14,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,14,,,,
3,up,Bad Bunny,Moscow Mule,3,3,14,,,,
4,up,Bad Bunny,Efecto,4,3,14,,,,
5,up,Bad Bunny & Rauw Alejandro,Party,5,4,14,,,,
6,up,Bad Bunny & Jhay Cortez,Tarot,6,6,14,,,,
7,up,Bad Bunny,Después de la Playa,7,3,14,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,6,14,,,,
9,up,Bad Bunny,Un Ratito,9,6,14,,,,
10,up,Bad Bunny & Tony Dize,La Corriente,10,10,14,,,,
11,up,Bad Bunny,Neverita,12,9,14,,,,
12,down,Bad Bunny,Yo No Soy Celoso,11,8,14,,,,
13,up,Bad Bunny & Tainy,Callaita,13,2,145,28,2019-10-06,23,2019-10-20
14,up,KAROL G,PROVENZA,14,1,17,,,,
15,up,Bad Bunny,Un Coco,20,14,14,,,,
16,down,Bad Bunny,Aguacero,15,13,14,,,,
17,down,Bad Bunny & Buscabulla,Andrea,16,14,14,,,,
18,down,Bad Bunny,El Apagón,17,17,14,,,,
19,down,Bad Bunny,Dos Mil 16,18,14,14,,,,
20,down,Bad Bunny & The Marías,Otro Atardecer,19,16,14,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,94,3,2020-11-08,1,2020-11-15
22,up,Bad Bunny,Enséñame a Bailar,22,19,14,,,,
23,up,Bad Bunny,Un Verano Sin Ti,23,22,14,,,,
24,up,Bad Bunny,Vete,26,1,143,55,2019-11-24,12,2019-12-01
25,down,Bad Bunny,Me Fui de Vacaciones,24,21,14,,,,
26,down,Bad Bunny,Agosto,25,24,14,,,,
27,up,Bad Bunny,Yonaguni,27,1,63,,,,
28,up,J Balvin & Bad Bunny,LA CANCIÓN,28,1,145,72,2019-10-06,48,2019-11-03
29,up,ROSALÍA,DESPECHÁ,38,27,3,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,33,3,129,29,2020-03-08,29,2020-03-08
31,down,Becky G. & KAROL G,MAMIII,29,1,27,,,,
32,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),66,24,2,,,,
33,up,Ivan Cornejo,J.,34,10,11,,,,
34,down,Bad Bunny,TE MUDASTE,32,3,90,20,2020-12-06,20,2020-12-06
35,down,Farruko,Pepas,31,1,59,,,,
36,down,Grupo Marca Registrada & Junior H,El Rescate,30,27,4,,,,
37,up,Bad Bunny,La Difícil,37,1,129,13,2020-03-08,13,2020-03-08
38,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,35,15,3,,,,
39,down,Rauw Alejandro & Chencho Corleone,Desesperados,36,9,36,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,9,145,,,,
41,up,Ivan Cornejo & Eslabon Armado,La Curiosidad,42,12,7,,,,
42,down,Junior H & Luis R Conriquez,Los Botones Azules,40,22,27,,,,
43,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,41,2,45,,,,
44,down,"Tainy, Anuel AA & Ozuna",Adicto,43,5,145,9,2019-10-06,9,2019-10-06
45,down,Bad Bunny,MIA (feat. Drake),44,9,145,,,,
46,down,Rauw Alejandro & Anuel AA,Reloj,45,5,95,100,2020-11-22,32,2021-01-17
47,up,Bad Bunny,Si Veo a Tu Mamá,49,1,129,27,2020-03-08,26,2020-03-15
48,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,1,129,38,2020-03-08,7,2020-03-29
49,up,Manuel Turizo,La Bachata,59,23,4,,,,
50,down,Ivan Cornejo,Está Dañado,47,18,11,,,,
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,3,145,14,2019-10-06,12,2019-10-13
52,up,Aventura & Bad Bunny,Volví,52,1,54,,,,
53,up,Bad Bunny,Yo Perreo Sola,58,1,129,44,2020-03-08,31,2020-04-19
54,down,Grupo Marca Registrada,Si Fuera Fácil,51,43,12,,,,
55,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,50,18,24,,,,
56,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,54,50,13,,,,
57,down,Rauw Alejandro,Todo De Ti,55,1,65,,,,
58,down,Ozuna,Se Preparó,53,53,25,,,,
59,up,Bad Bunny,La Romana (feat. El Alfa),70,20,145,,,,
60,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),60,4,61,,,,
61,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,2,90,6,2020-12-06,6,2020-12-06
62,down,Shakira & Rauw Alejandro,Te Felicito,56,30,14,,,,
63,down,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,61,32,14,,,,
64,up,Luis R Conriquez,El Buho,78,45,25,,,,
65,down,El Alfa,Gogo Dance,57,29,14,,,,
66,down,Ozuna,Dile Que Tú Me Quieres,64,64,7,,,,
67,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,62,5,65,,,,
68,up,J Balvin,Ay Vamos,83,66,3,,,,
69,down,Kali Uchis,telepatía,67,1,78,27,2021-02-28,6,2021-03-28
70,up,Ivan Cornejo,Está Dañada,71,1,47,,,,
71,up,Rauw Alejandro,Dile a El,72,35,5,,,,
72,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,59,65,,,,
73,up,Ivan Cornejo,Perro Abandonado,74,28,23,,,,
74,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,84,29,13,,,,
75,down,Grupo Firme & Carin Leon,El Tóxico,65,21,78,97,2021-05-02,23,2021-05-09
76,up,Bad Bunny,Soy Peor,94,35,100,,,,
77,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),77,4,118,99,2020-05-17,99,2020-05-17
78,up,KAROL G,EL MAKINON,85,4,73,63,2021-04-04,43,2021-05-02
79,down,KAROL G,BICHOTA,73,3,90,95,2020-11-01,4,2021-01-03
80,down,KAROL G & Nicki Minaj,Tusa,75,1,145,29,2019-11-17,5,2020-02-02
81,down,J Balvin & Willy William,Mi Gente,80,55,26,,,,
82,up,Jhay Cortez,Sensual Bebé,87,16,10,,,,
83,down,Fuerza Regida,Me Acostumbré A Lo Bueno,79,8,31,,,,
84,down,Grupo Firme,Ya Supérame (En Vivo),76,6,53,,,,
85,up,Bad Bunny & Mora,Una Vez,86,16,129,,,,
86,up,KAROL G,SEJODIOTO,88,7,47,,,,
87,down,Grupo Marca Registrada,Solo Me Dejaste,82,46,6,,,,
88,up,Anuel AA,Brindemos (feat. Ozuna),92,81,3,,,,
89,up,Bad Bunny,Si Estuviésemos Juntos,95,22,130,,,,
90,-,Bad Bunny,NI BIEN NI MAL,-,20,99,,,,
91,down,Feid,Normal,68,57,6,,,,
92,up,Rauw Alejandro,Cúrame,96,19,51,,,,
93,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),81,38,23,,,,
94,down,Eladio Carrión,Que Cojones,93,93,2,,,,
95,-,"Eladio Carrión, YOVNGCHIMI & Hydro",HELLCAT,-,95,1,,,,
96,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,70,7,,,,
97,up,Carin Leon,La Boda del Huitlacoche (En Vivo),97,68,9,,,,
98,-,Ivan Cornejo,No Me Quise Ir,-,38,9,,,,
99,-,Bad Bunny,Solo de Mí,-,31,117,,,,
100,down,Victor Cibrian,En El Radio Un Cochinero,91,31,14,,,,
