Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura & Bad Bunny,Volví,1,1,3,,,,
2,up,Farruko,Pepas,2,1,8,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,14,,,,
4,up,Bad Bunny,Yonaguni,4,1,12,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,43,3,2020-11-08,1,2020-11-15
6,up,Grupo Firme,Ya Supérame (En Vivo),78,6,2,,,,
7,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,7,5,14,,,,
8,down,"Nio García, J Balvin & Bad Bunny",AM Remix,6,3,9,,,,
9,down,Kali Uchis,telepatía,8,1,27,27,2021-02-28,6,2021-03-28
10,down,J Balvin & Bad Bunny,LA CANCIÓN,9,1,94,72,2019-10-06,48,2019-11-03
11,up,Bad Bunny & Tainy,Callaita,11,2,94,28,2019-10-06,23,2019-10-20
12,down,"Mora, Bad Bunny & Sech",Volando (Remix),10,5,7,,,,
13,down,Bad Bunny,Vete,12,1,92,55,2019-11-24,12,2019-12-01
14,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),26,4,10,,,,
15,down,Bad Bunny,TE MUDASTE,13,3,39,20,2020-12-06,20,2020-12-06
16,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,2,39,6,2020-12-06,6,2020-12-06
17,down,Rauw Alejandro & Anuel AA,Reloj,16,5,44,100,2020-11-22,32,2021-01-17
18,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,3,94,14,2019-10-06,12,2019-10-13
19,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),15,3,19,,,,
20,down,Sech & Jhay Cortez,911 (Remix),19,10,7,,,,
21,down,Bad Bunny,De Museo,18,4,7,,,,
22,down,Grupo Firme & Carin Leon,El Tóxico,21,21,27,97,2021-05-02,23,2021-05-09
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,9,94,,,,
24,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],20,20,88,64,2020-02-16,37,2020-05-10
25,up,Bad Bunny & Daddy Yankee,La Santa,25,3,78,29,2020-03-08,29,2020-03-08
26,down,Gera MX & Christian Nodal,Botella Tras Botella,24,3,18,,,,
27,up,Maluma,Sobrio,30,25,7,,,,
28,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,1,78,38,2020-03-08,7,2020-03-29
29,up,Myke Towers & Juhn,Bandido,31,3,37,40,2021-01-03,6,2021-02-28
30,up,KAROL G,EL MAKINON,34,4,22,63,2021-04-04,43,2021-05-02
31,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,6,59,93,2020-08-23,66,2021-04-18
32,up,Bad Bunny,MIA (feat. Drake),35,9,94,,,,
33,up,Bad Bunny,Yo Perreo Sola,37,1,78,44,2020-03-08,31,2020-04-19
34,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],28,8,10,,,,
35,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",27,6,10,,,,
36,up,Marca MP,Ya Acabo,42,23,26,,,,
37,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),39,4,67,99,2020-05-17,99,2020-05-17
38,up,Bad Bunny,Si Veo a Tu Mamá,40,1,78,27,2020-03-08,26,2020-03-15
39,up,Bad Bunny,La Difícil,41,1,78,13,2020-03-08,13,2020-03-08
40,down,Myke Towers,ALMAS GEMELAS,38,12,5,,,,
41,up,Rauw Alejandro,Sexo Virtual,44,8,9,,,,
42,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),43,42,23,,,,
43,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,45,43,14,,,,
44,up,Sebastián Yatra & Myke Towers,Pareja Del Año,46,24,18,24,2021-05-02,9,2021-05-16
45,up,Bad Bunny,Si Estuviésemos Juntos,51,22,84,,,,
46,up,"Tainy, Anuel AA & Ozuna",Adicto,49,5,94,9,2019-10-06,9,2019-10-06
47,down,Anuel AA & Chris Jedi,Los De Siempre,22,22,3,,,,
48,down,J Balvin & Skrillex,In Da Getto,47,9,8,,,,
49,down,J Balvin & Maria Becerra,Qué Más Pues?,32,24,13,,,,
50,up,Bad Bunny & Mora,Una Vez,52,16,78,,,,
51,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,48,4,29,53,2021-03-28,13,2021-05-02
52,up,Rauw Alejandro,Cúrame,65,19,5,,,,
53,down,Jhay Cortez & Skrillex,En Mi Cuarto,36,13,4,,,,
54,up,Bad Bunny,La Romana (feat. El Alfa),54,20,94,,,,
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,57,14,2020-08-02,10,2020-08-23
56,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],55,2,70,94,2020-05-31,13,2020-07-26
57,up,Ingratax,París,82,57,2,,,,
58,down,KAROL G & Nicki Minaj,Tusa,57,1,94,29,2019-11-17,5,2020-02-02
59,down,KAROL G,200 COPAS,56,42,10,,,,
60,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],53,53,23,36,2019-10-27,36,2019-10-27
61,up,Rauw Alejandro,Aquel Nap ZzZz,61,15,9,,,,
62,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,53,1,,,,
63,up,Bad Bunny & Sech,Ignorantes,63,1,80,94,2020-02-16,15,2020-03-08
64,down,Maluma & The Weeknd,Hawái (Remix),58,2,41,29,2020-11-15,29,2020-11-15
65,-,Calibre 50,A La Antigüita,-,34,1,,,,
66,down,El Fantasma & Los Dos Carnales,C****n y Vago,59,31,56,96,2020-11-01,24,2021-02-14
67,up,Eslabon Armado,Con Tus Besos,77,10,64,,,,
68,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,64,9,46,91,2020-11-01,64,2020-11-22
69,down,Maluma,Hawái,66,1,56,63,2020-08-09,2,2020-09-20
70,down,KAROL G,BICHOTA,67,3,44,95,2020-11-01,4,2021-01-03
71,down,Grupo Firme,El Güero (Feat. Marca MP),62,62,25,,,,
72,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,4,94,3,2019-10-06,3,2019-10-06
73,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),68,59,23,,,,
74,down,Sech,911,69,15,29,63,2021-03-21,27,2021-04-04
75,down,Jerry Di,Mi Cuarto,71,14,50,97,2020-08-23,46,2020-10-04
76,up,Natanael Cano,Disfruto Lo Malo,76,13,93,,,,
77,up,Sebastián Yatra & Jhay Cortez,Delincuente,86,77,2,,,,
78,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),75,8,94,94,2019-11-03,94,2019-11-03
79,down,J Balvin & Bad Bunny,QUÉ PRETENDES,74,12,70,80,2019-10-06,60,2019-10-27
80,down,Sech,PSL,60,49,5,,,,
81,up,Reik & Rauw Alejandro,Loquita,87,81,2,,,,
82,-,Justin Quiles & Maluma,La Botella,-,39,1,,,,
83,up,Junior H,Se Amerita,83,38,2,,,,
84,down,Bad Bunny,BOOKER T,79,5,39,48,2020-12-06,48,2020-12-06
85,up,J Balvin,Que Locura,88,48,2,,,,
86,up,Junior H,Atrapado en un Sueño,91,39,17,,,,
87,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),73,73,4,94,2019-12-15,61,2020-01-26
88,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,92,82,4,,,,
89,down,Bad Bunny,Solo de Mí,81,31,92,,,,
90,-,Jhay Cortez,Nos Matamos,-,87,1,,,,
91,up,Natanael Cano,Ella (feat. Junior H),93,20,84,,,,
92,-,KAROL G,Ocean,-,62,7,77,2019-10-27,77,2019-10-27
93,down,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),72,72,3,,,,
94,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],89,86,13,,,,
95,-,Luis R Conriquez,El Buho,-,45,2,,,,
96,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],90,3,51,23,2020-09-13,18,2020-10-18
97,down,Sech,Sal y Perrea,85,36,19,,,,
98,-,Daddy Yankee,Gasolina,-,74,10,,,,
99,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],97,7,91,,,,
100,down,Aventura,Obsesión,80,49,16,,,,
