Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,12,1,2,,,,
2,up,Ñengo Flow & Bad Bunny,Gato de Noche,31,2,2,,,,
3,down,Bad Bunny,Tití Me Preguntó,1,1,34,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,34,,,,
5,down,Bad Bunny,Moscow Mule,4,3,34,,,,
6,down,Bad Bunny,Efecto,5,3,34,,,,
7,up,Carin Leon & Grupo Frontera,Que Vuelvas,8,4,4,,,,
8,down,Arcángel & Bad Bunny,La Jumpa,6,2,5,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,6,34,,,,
10,down,José Feliciano,Feliz Navidad,2,1,34,48,2019-12-29,48,2019-12-29
11,down,Bad Bunny & Rauw Alejandro,Party,9,4,34,,,,
12,down,Bad Bunny & Jhay Cortez,Tarot,10,6,34,,,,
13,down,Bad Bunny,Después de la Playa,11,3,34,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,114,3,2020-11-08,1,2020-11-15
15,down,Bad Bunny & Tainy,Callaita,13,2,165,28,2019-10-06,23,2019-10-20
16,down,Bad Bunny,Neverita,15,9,34,,,,
17,up,Bad Bunny,Yonaguni,17,1,83,,,,
18,down,Bad Bunny,Vete,16,1,163,55,2019-11-24,12,2019-12-01
19,up,KAROL G,PROVENZA,19,1,37,,,,
20,up,Grupo Frontera,No Se Va (En Vivo),87,13,2,,,,
21,down,Bad Bunny,Un Ratito,18,6,34,,,,
22,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,21,15,23,,,,
23,down,J Balvin & Bad Bunny,LA CANCIÓN,22,1,165,72,2019-10-06,48,2019-11-03
24,down,Ivan Cornejo,J.,20,10,31,,,,
25,up,Bad Bunny & Tony Dize,La Corriente,25,10,34,,,,
26,up,Bad Bunny,Yo No Soy Celoso,26,8,34,,,,
27,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,23,12,27,,,,
28,up,Ozuna,Hey Mor (feat. Feid),33,23,13,,,,
29,down,Bad Bunny & Daddy Yankee,La Santa,27,3,149,29,2020-03-08,29,2020-03-08
30,down,Rauw Alejandro & Baby Rasta,PUNTO 40,24,9,15,,,,
31,up,Manuel Turizo,La Bachata,32,23,24,,,,
32,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),38,24,22,,,,
33,down,Bad Bunny,Un Coco,30,14,34,,,,
34,up,Bad Bunny,Dos Mil 16,34,14,34,,,,
35,up,Farruko,Pepas,42,1,79,,,,
36,down,Bad Bunny & Buscabulla,Andrea,35,14,34,,,,
37,down,Bad Bunny & The Marías,Otro Atardecer,36,16,34,,,,
38,up,Bad Bunny,El Apagón,39,17,34,,,,
39,up,KAROL G & Ovy On the Drums,CAIRO,46,10,7,,,,
40,down,Ivan Cornejo,La Última Vez (Deluxe),28,9,5,,,,
41,down,Bad Bunny,Aguacero,40,13,34,,,,
42,down,Bad Bunny,MIA (feat. Drake),29,9,165,,,,
43,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,55,12,4,,,,
44,up,KAROL G & Maldy,GATÚBELA,48,11,19,,,,
45,up,Bad Bunny,Enséñame a Bailar,45,19,34,,,,
46,down,Bad Bunny,Un Verano Sin Ti,44,22,34,,,,
47,down,Ivan Cornejo,Está Dañado,37,18,31,,,,
48,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,1,149,38,2020-03-08,7,2020-03-29
49,up,Becky G. & KAROL G,MAMIII,51,1,47,,,,
50,up,Fuerza Regida & Grupo Frontera,911,50,42,5,,,,
51,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,9,165,,,,
52,down,Ivan Cornejo,Tatuajes (Deluxe),43,13,5,,,,
53,up,Bad Bunny,Agosto,53,24,34,,,,
54,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,54,2,65,,,,
55,down,Ivan Cornejo,Ya Te Perdí (Deluxe),41,11,5,,,,
56,up,"Tainy, Anuel AA & Ozuna",Adicto,57,5,165,9,2019-10-06,9,2019-10-06
57,up,Rauw Alejandro,Todo De Ti,58,1,85,,,,
58,up,Grupo Firme & Carin Leon,El Tóxico,66,21,95,97,2021-05-02,23,2021-05-09
59,down,Ivan Cornejo,Está Dañada,56,1,67,,,,
60,up,La Maquinaria Norteña,Eres Ese Algo,96,35,2,,,,
61,up,Rauw Alejandro & Chencho Corleone,Desesperados,61,9,56,,,,
62,down,Bad Bunny,Me Fui de Vacaciones,59,21,34,,,,
63,down,Rauw Alejandro & Anuel AA,Reloj,62,5,113,100,2020-11-22,32,2021-01-17
64,down,Ivan Cornejo,Perro Abandonado,60,28,43,,,,
65,down,Junior H & Luis R Conriquez,Los Botones Azules,64,22,47,,,,
66,down,Ozuna,Se Preparó,65,53,45,,,,
67,up,Nio García,Tus Poses,84,67,2,,,,
68,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,3,165,14,2019-10-06,12,2019-10-13
69,up,Fuerza Regida,Me Acostumbré A Lo Bueno,80,8,37,,,,
70,down,Rauw Alejandro,TRACK 4,63,13,8,,,,
71,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,73,4,4,,,,
72,down,Aventura & Bad Bunny,Volví,70,1,74,,,,
73,up,Feid,Feliz Cumpleaños Ferxxo,75,43,15,,,,
74,up,Bad Bunny,Yo Perreo Sola,94,1,149,44,2020-03-08,31,2020-04-19
75,down,Bad Bunny,TE MUDASTE,71,3,110,20,2020-12-06,20,2020-12-06
76,up,Ozuna,Dile Que Tú Me Quieres,76,64,27,,,,
77,up,Bad Bunny,Si Veo a Tu Mamá,77,1,147,27,2020-03-08,26,2020-03-15
78,up,"Jhayco, Feid & Sech",En La De Ella,82,39,8,,,,
79,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),74,4,81,,,,
80,up,Jhay Cortez,Esta Dejá,91,51,6,,,,
81,-,"Fuerza Regida, Herencia de Patrones & Calle 24",Francotirador,-,81,1,,,,
82,down,Aventura,Obsesión,81,49,40,,,,
83,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,8,1,,,,
84,up,Kali Uchis,telepatía,88,1,98,27,2021-02-28,6,2021-03-28
85,-,Fuerza Regida,Mi Vecindario,-,57,1,,,,
86,-,Fuerza Regida & Junior H,Whiskey Con Agua,-,86,1,,,,
87,-,Fuerza Regida & Tito Torbellino Jr,Gente Nueva,-,87,1,,,,
88,up,Grupo Firme,Ya Supérame (En Vivo),95,6,68,,,,
89,-,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,-,28,1,,,,
90,down,Luis R Conriquez,El Buho,79,45,44,,,,
91,-,Fuerza Regida & Marca Registrada,Modo Maldito,-,91,1,,,,
92,-,Fuerza Regida & Santa Fe Klan,Una Raya Más Al Tigre,-,92,1,,,,
93,down,Ivan Cornejo,Me Hiciste un Loco,72,32,16,,,,
94,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,59,81,,,,
95,down,Foreign Teck & Anuel AA,EL NENE,68,42,8,,,,
96,-,La Rondallita,El Burrito De Belen (El Burrito Sabanero),-,95,2,,,,
97,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,50,29,,,,
98,down,Daddy Yankee,Gasolina,90,74,18,,,,
99,down,Ivan Cornejo,No Me Quise Ir,89,38,28,,,,
100,-,Grupo Marca Registrada & Junior H,El Rescate,-,27,21,,,,
