Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,4,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,4,,,,
3,up,Peso Pluma & Natanael Cano,PRC,4,3,11,,,,
4,down,KAROL G,TQG,2,1,7,,,,
5,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,7,4,18,,,,
6,down,Bad Bunny,Tití Me Preguntó,5,1,48,,,,
7,up,Peso Pluma,Por las Noches,9,5,11,,,,
8,up,Junior H & Peso Pluma,El Azul,11,5,7,,,,
9,down,Fuerza Regida & Grupo Frontera,Bebe Dame,8,1,16,,,,
10,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,1,48,,,,
11,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,13,8,14,,,,
12,down,ROSALÍA & Rauw Alejandro,BESO,6,6,3,,,,
13,down,Bad Bunny,Moscow Mule,12,3,48,,,,
14,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,15,12,18,,,,
15,up,Yandel & Feid,Yandel 150,17,13,13,,,,
16,up,Bad Bunny,Efecto,19,3,48,,,,
17,down,KAROL G & Romeo Santos,X SI VOLVEMOS,14,2,10,,,,
18,down,Eladio Carrión & Bad Bunny,Coco Chanel,16,8,4,,,,
19,down,Chino Pacas,El Gordo Trae El Mando,18,12,10,,,,
20,up,Óscar Maydon & Junior H,Fin de Semana,21,7,13,,,,
21,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,23,20,4,,,,
22,down,KAROL G,PROVENZA,20,1,51,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,128,3,2020-11-08,1,2020-11-15
24,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,37,19,28,,,,
25,down,KAROL G,GUCCI LOS PAÑOS,22,3,7,,,,
26,up,Bad Bunny,Vete,30,1,177,55,2019-11-24,12,2019-12-01
27,down,Carin Leon & Grupo Frontera,Que Vuelvas,26,4,18,,,,
28,up,Feid & Young Miko,Classy 101,92,15,2,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,2,13,,,,
30,up,Ozuna,Hey Mor (feat. Feid),34,23,27,,,,
31,down,KAROL G & Maldy,GATÚBELA,29,11,33,,,,
32,down,KAROL G,TUS GAFITAS,24,4,7,,,,
33,down,Bad Bunny & Tainy,Callaita,31,2,179,28,2019-10-06,23,2019-10-20
34,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,6,48,,,,
35,down,Ñengo Flow & Bad Bunny,Gato de Noche,32,2,16,,,,
36,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,36,13,9,,,,
37,up,Becky G & Peso Pluma,Chanel,88,10,2,,,,
38,up,Bad Bunny,MIA (feat. Drake),43,9,179,,,,
39,down,KAROL G,MIENTRAS ME CURO DEL CORA,28,6,7,,,,
40,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,38,15,37,,,,
41,up,Bad Bunny & Rauw Alejandro,Party,44,4,48,,,,
42,down,Yng Lvcas,La bebe,39,39,9,,,,
43,down,KAROL G & Ovy On the Drums,CAIRO,35,10,21,,,,
44,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,45,28,15,,,,
45,up,Manuel Turizo,La Bachata,46,23,38,,,,
46,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,50,33,10,,,,
47,up,Arcángel & Bad Bunny,La Jumpa,47,2,19,,,,
48,up,Jhayco,Cuerpecito,93,48,2,,,,
49,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,41,11,7,,,,
50,down,Feid,Feliz Cumpleaños Ferxxo,49,43,29,,,,
51,down,KAROL G & Quevedo,PERO TÚ,40,8,7,,,,
52,up,Luis R Conriquez,El Buho,53,45,58,,,,
53,down,KAROL G,BESTIES,42,10,7,,,,
54,up,Feid,CHORRITO PA LAS ANIMAS,60,51,14,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,55,1,179,72,2019-10-06,48,2019-11-03
56,up,Bad Bunny,Después de la Playa,56,3,48,,,,
57,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),57,4,95,,,,
58,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,48,14,7,,,,
59,up,El Chachito & Junior H,En Paris,59,47,12,,,,
60,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,63,1,163,38,2020-03-08,7,2020-03-29
61,up,Feid,Normal,68,57,28,,,,
62,up,Natanael Cano,Disfruto Lo Malo,70,13,117,,,,
63,down,KAROL G,AMARGURA,51,21,7,,,,
64,up,Bad Bunny,Neverita,75,9,48,,,,
65,down,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,54,49,6,,,,
66,down,Fuerza Regida,Me Acostumbré A Lo Bueno,52,8,51,,,,
67,down,Grupo Frontera,No Se Va,64,8,25,,,,
68,down,Bad Bunny & Jhay Cortez,Tarot,67,6,48,,,,
69,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,62,12,41,,,,
70,up,Junior H & Luis R Conriquez,Los Botones Azules,73,22,61,,,,
71,down,Rauw Alejandro & Baby Rasta,PUNTO 40,65,9,29,,,,
72,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),72,24,36,,,,
73,down,"Tainy, Anuel AA & Ozuna",Adicto,69,5,179,9,2019-10-06,9,2019-10-06
74,down,Ivan Cornejo,J.,66,10,45,,,,
75,down,Ivan Cornejo,Está Dañada,74,1,81,,,,
76,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",77,9,179,,,,
77,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,61,27,6,,,,
78,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,58,17,7,,,,
79,up,Junior H,Mente Positiva,85,40,69,,,,
80,down,Ozuna,Se Preparó,79,53,58,,,,
81,down,Kali Uchis,telepatía,78,1,112,27,2021-02-28,6,2021-03-28
82,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,83,65,18,,,,
83,up,Farruko,Pepas,94,1,93,,,,
84,down,Becky G. & KAROL G,MAMIII,80,1,60,,,,
85,up,Junior H,El Hijo Mayor,90,55,2,,,,
86,down,Rauw Alejandro & Chencho Corleone,Desesperados,81,9,70,,,,
87,up,Junior H,Como Jordan,91,54,4,,,,
88,-,Fuerza Regida,Sigo Chambeando,-,36,39,,,,
89,-,Fuerza Regida,¿Qué Se Te Quitó?,-,89,1,,,,
90,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,100,2,77,,,,
91,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,16,1,,,,
92,-,Grupo Marca Registrada & Junior H,El Rescate,-,27,23,,,,
93,down,KAROL G,MERCURIO,71,19,7,,,,
94,-,Ozuna,Dile Que Tú Me Quieres,-,64,37,,,,
95,-,Bad Bunny,Yonaguni,-,1,95,,,,
96,-,Peso Pluma & Blessd,Las Morras,-,17,1,,,,
97,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,19,1,,,,
98,down,Ivan Cornejo,Está Dañado,96,18,44,,,,
99,down,Eladio Carrión & Future,Mbappe (Remix),76,40,5,,,,
100,-,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,-,100,1,,,,
