Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny,Vete,2,1,11,55,2019-11-24,12,2019-12-01
3,up,Natanael Cano,Amor Tumbado,7,3,6,100,2020-05-24,81,2020-05-31
4,down,J Balvin & Bad Bunny,LA CANCIÓN,3,1,13,72,2019-10-06,48,2019-11-03
5,down,Bad Bunny & Tainy,Callaita,4,2,13,28,2019-10-06,23,2019-10-20
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,13,60,2019-10-20,7,2019-11-17
7,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),5,3,13,14,2019-10-06,12,2019-10-13
8,up,Myke Towers,Girl,59,8,2,,,,
9,up,"Tainy, Anuel AA & Ozuna",Adicto,10,5,13,9,2019-10-06,9,2019-10-06
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,4,13,3,2019-10-06,3,2019-10-06
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,7,8,60,2020-01-05,24,2020-02-02
12,up,Bad Bunny,MIA (feat. Drake),12,9,13,,,,
13,up,Natanael Cano,Disfruto Lo Malo,14,13,13,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,9,13,,,,
15,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],13,7,13,,,,
16,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),17,8,13,94,2019-11-03,94,2019-11-03
17,down,Shakira & Anuel AA,Me Gusta,11,11,3,73,2020-01-19,50,2020-03-15
18,up,"Lunay, Ozuna & Anuel AA",Aventura,18,6,13,70,2019-11-24,62,2019-12-29
19,down,J Balvin,Morado,15,7,4,72,2020-01-19,50,2020-03-29
20,up,Natanael Cano,Ella (feat. Junior H),22,20,13,,,,
21,down,Marca MP,El Güero (En vivo),20,16,13,,,,
22,down,Arcángel & Bad Bunny,Infeliz,19,9,7,,,,
23,up,Myke Towers,Parcerita,74,23,2,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,13,,,,
25,down,J Balvin & Bad Bunny,QUÉ PRETENDES,24,12,13,80,2019-10-06,60,2019-10-27
26,down,Anuel AA & KAROL G,Secreto,25,16,13,,,,
27,down,Bad Bunny,La Romana (feat. El Alfa),26,20,13,,,,
28,up,Myke Towers,Tú,73,28,2,,,,
29,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",28,24,13,,,,
30,down,Nicky Jam & Daddy Yankee,Muévelo,21,17,4,,,,
31,down,Bad Bunny,NI BIEN NI MAL,27,20,13,,,,
32,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,21,13,27,2019-10-06,27,2019-10-06
33,up,Myke Towers,Relación Rota,75,33,2,,,,
34,up,Myke Towers,MIB,72,34,2,,,,
35,down,Rauw Alejandro & Farruko,Fantasías,30,30,13,92,2019-10-13,19,2019-12-08
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,19,13,21,2019-10-06,19,2019-10-13
37,down,Daddy Yankee,Con Calma (feat. Snow),35,25,13,,,,
38,down,Bad Bunny,Solo de Mí,34,31,13,,,,
39,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",36,28,13,,,,
40,down,Natanael Cano,Aunque Les Pese (feat. Fuerza Regida),39,31,6,,,,
41,down,Jhay Cortez & Ozuna,Easy (Remix),33,17,11,,,,
42,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",38,23,13,,,,
43,up,Myke Towers & Farruko,Si Se Da,77,43,11,73,2019-10-06,73,2019-10-06
44,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],37,8,12,,,,
45,down,Sech,Otro Trago (feat. Darell),41,22,13,47,2019-10-06,47,2019-10-06
46,down,Sech & Ozuna,Si Te Vas,40,17,13,82,2019-10-06,45,2019-10-13
47,down,Pedro Capó & Farruko,Calma (Remix),42,37,13,37,2019-10-20,37,2019-10-20
48,down,Bad Bunny,Soy Peor,44,35,13,,,,
49,-,Jhay Cortez,Como Se Siente,-,39,1,,,,
50,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),43,36,13,,,,
51,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),31,28,5,,,,
52,down,Ozuna,La Modelo (feat. Cardi B),46,39,13,,,,
53,down,Bad Bunny,Si Estuviésemos Juntos,48,22,13,,,,
54,down,Maluma,11 PM,50,31,13,68,2019-10-06,68,2019-10-06
55,down,Marca MP,Te Apuesto (En vivo),51,39,8,,,,
56,down,Los Primos Del Este,Quiero Ser,54,54,3,,,,
57,down,Bad Bunny,Otra Noche en Miami,53,46,13,,,,
58,down,Anuel AA & Haze,Amanece,49,33,13,,,,
59,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,27,13,,,,
60,down,J Balvin,Blanco,45,16,12,,,,
61,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],57,20,8,64,2020-02-16,37,2020-05-10
62,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",55,55,13,,,,
63,down,Natanael Cano,El Drip,58,32,13,,,,
64,down,Fuerza Regida,Sigo Chambeando,62,37,13,,,,
65,down,Ozuna,Hasta Que Salga el Sol,61,14,13,,,,
66,down,Bad Bunny,Caro,60,44,13,,,,
67,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],65,64,5,67,2019-12-08,35,2020-02-09
68,down,Daddy Yankee,Que Tire pa Lante,47,20,13,97,2019-10-20,11,2019-11-03
69,up,Myke Towers,Diosa,83,37,2,45,2020-03-01,45,2020-03-01
70,up,"Tainy, Dalex & Álvaro Díaz",MERA,78,70,3,,,,
71,up,Myke Towers,LVCC,84,71,2,,,,
72,up,Myke Towers,Piensan,92,72,2,,,,
73,up,Esteban Gabriel,Tirando la H,98,53,3,,,,
74,up,Myke Towers,Una Noche Más,76,74,2,,,,
75,down,Bad Bunny,Estamos Bien,64,47,13,,,,
76,up,Myke Towers,Viral,82,76,2,,,,
77,down,El Alfa,Mera Woo,56,27,7,,,,
78,up,Myke Towers,La Playa,88,78,2,,,,
79,up,Myke Towers,Ronca,86,79,2,,,,
80,up,Myke Towers,Fugaz,85,80,2,,,,
81,-,Daddy Yankee & Sech,Definitivamente,-,25,1,,,,
82,down,Bad Bunny,Amorfoda,79,55,13,,,,
83,down,Christian Nodal,Adiós Amor,66,66,13,,,,
84,up,Myke Towers,Funeral,90,84,2,,,,
85,up,Natanael Cano,Mi Nuevo Yo,91,62,6,,,,
86,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],70,46,13,,,,
87,down,Ozuna,Se Preparó,81,53,13,,,,
88,down,Ozuna,Fantasía,63,13,10,,,,
89,-,Eladio Carrión & Jhay Cortez,Hielo,-,75,1,,,,
90,down,Myke Towers,Hechizo,89,89,2,,,,
91,down,Grupo Firme,El Güero (Feat. Marca MP),87,62,6,,,,
92,-,Eladio Carrión & Bad Bunny,Kemba Walker,-,92,1,,,,
93,down,Carin Leon,Me La Aventé,80,62,13,35,2019-10-06,13,2019-12-01
94,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,86,5,,,,
95,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),100,65,13,90,2019-12-15,81,2020-05-17
96,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,53,10,36,2019-10-27,36,2019-10-27
97,-,Bad Bunny,200 MPH (feat. Diplo),-,51,12,,,,
98,down,Aventura,Obsesión,94,49,8,,,,
99,down,KAROL G & Anuel AA,Culpables,71,61,13,,,,
100,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),68,53,13,85,2019-10-13,73,2019-11-03
