Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,Bad Bunny,Yonaguni,3,1,18,,,,
3,down,Aventura & Bad Bunny,Volví,2,1,9,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,49,3,2020-11-08,1,2020-11-15
5,down,Rauw Alejandro,Todo De Ti,4,1,20,,,,
6,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,4,16,,,,
7,up,KAROL G,SEJODIOTO,22,7,2,,,,
8,down,Grupo Firme,Ya Supérame (En Vivo),7,6,8,,,,
9,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,5,20,,,,
10,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,8,4,,,,
11,up,"Nio García, J Balvin & Bad Bunny",AM Remix,12,3,15,,,,
12,down,J Balvin,Una Nota,9,6,4,,,,
13,up,J Balvin & Bad Bunny,LA CANCIÓN,13,1,100,72,2019-10-06,48,2019-11-03
14,up,Kali Uchis,telepatía,14,1,33,27,2021-02-28,6,2021-03-28
15,down,J Balvin & Skrillex,In Da Getto,11,9,14,,,,
16,up,Bad Bunny & Tainy,Callaita,16,2,100,28,2019-10-06,23,2019-10-20
17,down,Bad Bunny,Vete,15,1,98,55,2019-11-24,12,2019-12-01
18,down,Bad Bunny,TE MUDASTE,17,3,45,20,2020-12-06,20,2020-12-06
19,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,3,100,14,2019-10-06,12,2019-10-13
20,up,Ivan Cornejo,Está Dañada,83,1,2,,,,
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,2,45,6,2020-12-06,6,2020-12-06
22,up,Rauw Alejandro,Cúrame,23,19,11,,,,
23,down,Rauw Alejandro & Anuel AA,Reloj,19,5,50,100,2020-11-22,32,2021-01-17
24,down,Jhay Cortez & Anuel AA,Ley Seca,20,7,5,,,,
25,down,Marca MP,Ya Acabo,24,23,32,,,,
26,up,Marca MP,Recuerda,26,26,6,,,,
27,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,1,84,38,2020-03-08,7,2020-03-29
28,down,Grupo Firme & Carin Leon,El Tóxico,27,21,33,97,2021-05-02,23,2021-05-09
29,down,Bad Bunny & Daddy Yankee,La Santa,28,3,84,29,2020-03-08,29,2020-03-08
30,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),25,3,25,,,,
31,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,9,100,,,,
32,down,"Mora, Bad Bunny & Sech",Volando (Remix),30,5,13,,,,
33,up,Myke Towers,Experimento,77,33,2,,,,
34,down,Maluma,Sobrio,33,25,13,,,,
35,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],34,20,94,64,2020-02-16,37,2020-05-10
36,up,Sech & Jhay Cortez,911 (Remix),36,10,13,,,,
37,down,Gera MX & Christian Nodal,Botella Tras Botella,35,3,24,,,,
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,6,65,93,2020-08-23,66,2021-04-18
39,down,J Balvin,Te Acuerdas De Mí,31,17,4,,,,
40,up,Bad Bunny,MIA (feat. Drake),41,9,100,,,,
41,down,Bad Bunny,Yo Perreo Sola,39,1,84,44,2020-03-08,31,2020-04-19
42,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),38,4,73,99,2020-05-17,99,2020-05-17
43,down,Bad Bunny,Si Veo a Tu Mamá,40,1,84,27,2020-03-08,26,2020-03-15
44,down,KAROL G,EL MAKINON,42,4,28,63,2021-04-04,43,2021-05-02
45,down,Bad Bunny,La Difícil,44,1,84,13,2020-03-08,13,2020-03-08
46,up,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),48,39,4,,,,
47,up,Tokischa & ROSALÍA,Linda,82,41,5,,,,
48,down,Myke Towers & Juhn,Bandido,46,3,43,40,2021-01-03,6,2021-02-28
49,down,Calibre 50,A La Antigüita,43,34,7,,,,
50,down,Bad Bunny,Si Estuviésemos Juntos,47,22,90,,,,
51,down,Anuel AA,23 Preguntas,45,10,6,,,,
52,up,Junior H,Se Amerita,56,38,8,,,,
53,up,Eslabon Armado,Con Tus Besos,58,10,70,,,,
54,down,Bad Bunny & Mora,Una Vez,51,16,84,,,,
55,down,"Tainy, Anuel AA & Ozuna",Adicto,49,5,100,9,2019-10-06,9,2019-10-06
56,down,Bad Bunny,De Museo,50,4,13,,,,
57,down,Rauw Alejandro,Sexo Virtual,53,8,15,,,,
58,up,Bad Bunny,La Romana (feat. El Alfa),59,20,100,,,,
59,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,55,43,20,,,,
60,up,Sebastián Yatra & Myke Towers,Pareja Del Año,60,24,24,24,2021-05-02,9,2021-05-16
61,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",52,6,16,,,,
62,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,14,1,,,,
63,down,J Balvin & Maria Becerra,Qué Más Pues?,61,24,19,,,,
64,down,Maluma,Hawái,62,1,62,63,2020-08-09,2,2020-09-20
65,down,KAROL G & Nicki Minaj,Tusa,63,1,100,29,2019-11-17,5,2020-02-02
66,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,65,9,52,91,2020-11-01,64,2020-11-22
67,up,Natanael Cano,Disfruto Lo Malo,72,13,98,,,,
68,down,KAROL G,BICHOTA,67,3,50,95,2020-11-01,4,2021-01-03
69,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],57,8,16,,,,
70,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,21,1,,,,
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,1,63,14,2020-08-02,10,2020-08-23
72,down,Bad Bunny & Sech,Ignorantes,66,1,86,94,2020-02-16,15,2020-03-08
73,down,Jerry Di,Mi Cuarto,71,14,54,97,2020-08-23,46,2020-10-04
74,up,El Fantasma & Los Dos Carnales,C****n y Vago,78,31,62,96,2020-11-01,24,2021-02-14
75,down,Don Omar & Residente,Flow HP,74,74,2,,,,
76,up,Rauw Alejandro,Aquel Nap ZzZz,99,15,14,,,,
77,down,El Alfa & Farruko,Curazao,54,47,4,,,,
78,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],70,53,29,36,2019-10-27,36,2019-10-27
79,down,Grupo Firme,El Güero (Feat. Marca MP),75,62,31,,,,
80,up,Los Del Limit,Amor Fugaz,88,49,4,,,,
81,up,Natanael Cano,Ella (feat. Junior H),89,20,88,,,,
82,-,Junior H,Mente Positiva,-,40,55,,,,
83,-,Junior H,Atrapado en un Sueño,-,39,19,,,,
84,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),68,53,7,,,,
85,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],76,2,75,94,2020-05-31,13,2020-07-26
86,-,Jenny69,La 69,-,55,1,,,,
87,-,Junior H,1004 Kilómetros,-,79,3,,,,
88,down,Luis R Conriquez,El Buho,85,45,6,,,,
89,up,Marca MP,Te Apuesto (En vivo),91,39,25,,,,
90,down,KAROL G,200 COPAS,81,42,16,,,,
91,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),84,42,29,,,,
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,4,100,3,2019-10-06,3,2019-10-06
93,-,Farruko,Cucaracha (feat. Ñengo Flow),-,93,1,,,,
94,down,Natti Natasha & Maluma,Imposible Amor,92,92,2,,,,
95,-,Farruko & Jay Wheeler,GPS,-,95,1,,,,
96,-,Farruko & O'Neill,Ki (feat. Daniel Habif),-,96,1,,,,
97,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,97,1,,,,
98,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,59,29,,,,
99,-,Bad Bunny,Solo de Mí,-,31,95,,,,
100,-,Natanael Cano,Amor Tumbado,-,3,71,100,2020-05-24,81,2020-05-31
