Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,18,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,1,18,44,2020-03-08,31,2020-04-19
3,up,Bad Bunny,Vete,4,1,32,55,2019-11-24,12,2019-12-01
4,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,3,1,5,31,2020-06-07,31,2020-06-07
5,up,Bad Bunny,Si Veo a Tu Mamá,5,1,18,27,2020-03-08,26,2020-03-15
6,up,Bad Bunny,La Difícil,6,1,18,13,2020-03-08,13,2020-03-08
7,up,Bad Bunny & Tainy,Callaita,7,2,34,28,2019-10-06,23,2019-10-20
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,6,34,60,2019-10-20,7,2019-11-17
9,down,Bad Bunny & Daddy Yankee,La Santa,8,3,18,29,2020-03-08,29,2020-03-08
10,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),10,4,7,99,2020-05-17,99,2020-05-17
11,down,ROSALÍA & Travis Scott,TKN,9,3,5,96,2020-05-31,21,2020-06-07
12,up,J Balvin & Bad Bunny,LA CANCIÓN,13,1,34,72,2019-10-06,48,2019-11-03
13,down,Anuel AA,Narcos,11,5,5,,,,
14,down,Bad Bunny,BYE ME FUI,12,1,7,34,2020-05-17,34,2020-05-17
15,down,KAROL G & Nicki Minaj,Tusa,14,1,34,29,2019-11-17,5,2020-02-02
16,up,Eslabon Armado,Con Tus Besos,17,10,8,,,,
17,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),19,3,34,14,2019-10-06,12,2019-10-13
18,up,Juanfran,Como Llora,33,7,4,,,,
19,up,Anuel AA,Reggaetonera,20,8,5,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,9,34,,,,
21,down,Bad Bunny & Nicky Jam,BAD CON NICKY,18,4,7,70,2020-05-17,70,2020-05-17
22,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,22,2,7,49,2020-05-17,49,2020-05-17
23,up,Bad Bunny & Sech,Ignorantes,23,1,20,94,2020-02-16,15,2020-03-08
24,up,Natanael Cano,Disfruto Lo Malo,26,13,34,,,,
25,down,Bad Bunny & Yaviah,Bichiyal,24,9,18,63,2020-03-08,63,2020-03-08
26,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],36,2,10,94,2020-05-31,13,2020-07-26
27,up,Bad Bunny,MIA (feat. Drake),27,9,34,,,,
28,down,Ozuna,Caramelo,15,15,3,65,2020-06-28,27,2020-08-16
29,down,Anuel AA & Tego Calderón,Jangueo,25,9,5,,,,
30,up,Natanael Cano,Amor Tumbado,30,3,27,100,2020-05-24,81,2020-05-31
31,down,Bad Bunny,Pero Ya No,28,4,18,32,2020-03-08,32,2020-03-08
32,down,"Tainy, Anuel AA & Ozuna",Adicto,31,5,34,9,2019-10-06,9,2019-10-06
33,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),29,29,6,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,4,34,3,2019-10-06,3,2019-10-06
35,up,Bad Bunny,A Tu Merced,35,12,18,89,2020-03-08,89,2020-03-08
36,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,32,6,7,60,2020-05-17,60,2020-05-17
37,up,Bad Bunny & Mora,Una Vez,42,16,18,,,,
38,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,38,11,18,46,2020-03-08,46,2020-03-08
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,39,3,74,2020-04-19,18,2020-08-09
40,down,Bad Bunny & Don Omar,PA' ROMPERLA,37,8,7,74,2020-05-17,74,2020-05-17
41,up,Sech,Relación,53,13,13,78,2020-06-07,28,2020-07-19
42,down,Bad Bunny,25/8,41,12,18,97,2020-03-08,97,2020-03-08
43,down,Bad Bunny,Soliá,40,10,18,67,2020-03-08,67,2020-03-08
44,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],44,7,34,,,,
45,up,Junior H,Mente Positiva,47,40,12,,,,
46,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),45,18,12,,,,
47,down,Bad Bunny,BENDICIONES,43,10,7,95,2020-05-17,95,2020-05-17
48,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),48,8,34,94,2019-11-03,94,2019-11-03
49,up,Natanael Cano,Ella (feat. Junior H),52,20,34,,,,
50,down,Bad Bunny & Ñengo Flow,Qué Malo,49,12,18,86,2020-03-08,86,2020-03-08
51,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,51,7,9,62,2020-05-10,55,2020-07-26
52,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),39,13,5,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,14,34,,,,
54,down,Bad Bunny,La Zona,50,13,18,94,2020-03-08,94,2020-03-08
55,up,J Balvin,Azul,64,22,15,99,2020-03-29,70,2020-06-28
56,down,J Balvin,Rojo,54,13,18,36,2020-03-08,35,2020-03-29
57,down,Anuel AA & Bad Bunny,Así Soy Yo,46,15,5,,,,
58,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,58,7,29,60,2020-01-05,24,2020-02-02
59,up,Bad Bunny,La Romana (feat. El Alfa),60,20,34,,,,
60,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",59,24,34,,,,
61,down,Bad Bunny,SI ELLA SALE,56,3,7,83,2020-05-17,83,2020-05-17
62,down,Bad Bunny,RONCA FREESTYLE,57,11,7,,,,
63,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),65,36,14,92,2020-04-19,62,2020-09-06
64,down,Natanael Cano,Arriba,62,28,8,,,,
65,down,J Balvin,Amarillo,61,8,15,30,2020-03-29,30,2020-03-29
66,up,J Balvin,Morado,67,7,25,72,2020-01-19,50,2020-03-29
67,up,Anuel AA & KAROL G,Secreto,68,16,34,,,,
68,up,Bad Bunny,NI BIEN NI MAL,72,20,34,,,,
69,up,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,71,17,18,,,,
70,up,Eslabon Armado,Baby,73,48,7,,,,
71,down,Esteban Gabriel,Bajo Efecto Del Alcohol,70,70,3,,,,
72,up,Myke Towers,Diosa,74,37,14,45,2020-03-01,45,2020-03-01
73,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],75,20,29,64,2020-02-16,37,2020-05-10
74,up,Bad Bunny,Solo de Mí,77,31,34,,,,
75,down,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),63,24,5,,,,
76,up,Esteban Gabriel,Tirando la H,79,53,23,,,,
77,up,Natanael Cano,Pacas Verdes (feat. Ovi),78,25,15,,,,
78,up,J Balvin & Bad Bunny,QUÉ PRETENDES,83,12,33,80,2019-10-06,60,2019-10-27
79,up,Eslabon Armado,Tres de la Mañana,80,67,2,,,,
80,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,23,1,79,2020-07-05,50,2020-07-12
81,down,"Anuel AA, Farruko & Zion",Que Se Joda,66,33,5,,,,
82,-,Natanael Cano,Dime Pa' Qué (feat. Lil Tecca),-,50,1,,,,
83,up,Porte Diferente,Por Tu Culpa,98,53,15,,,,
84,down,Marca MP,El Güero (En vivo),82,16,33,,,,
85,-,Bad Bunny,Si Estuviésemos Juntos,-,22,24,,,,
86,up,Carin Leon,Tú,90,78,2,83,2020-08-16,45,2020-09-27
87,up,Junior H,Atrapado en un Sueño,100,39,11,,,,
88,down,Anuel AA & Lil Wayne,Ferrari,69,28,5,,,,
89,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,85,4,21,84,2020-02-16,84,2020-02-16
90,-,Esteban Gabriel,Piel de Seda,-,60,8,,,,
91,up,Bad Bunny,Soy Peor,91,35,31,,,,
92,up,Los Dos Carnales,El Envidioso,92,76,5,71,2020-07-05,13,2020-08-09
93,up,Los Dos Carnales,Vida Ventajosa,94,93,2,84,2020-12-13,84,2020-12-13
94,up,Ozuna,La Modelo (feat. Cardi B),97,39,33,,,,
95,-,Natanael Cano,La Reina (feat. Rene),-,95,1,,,,
96,-,Eslabon Armado,Tentación,-,77,1,,,,
97,-,Rauw Alejandro,Algo Mágico,-,92,1,,,,
98,-,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),-,98,1,,,,
99,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,65,16,90,2019-12-15,81,2020-05-17
100,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,50,6,,,,
