Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,4,14,2020-08-02,10,2020-08-23
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,2,17,94,2020-05-31,13,2020-07-26
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,25,38,2020-03-08,7,2020-03-29
4,up,Bad Bunny,Yo Perreo Sola,4,1,25,44,2020-03-08,31,2020-04-19
5,up,Bad Bunny,Vete,5,1,39,55,2019-11-24,12,2019-12-01
6,up,ROSALÍA & Travis Scott,TKN,6,3,12,96,2020-05-31,21,2020-06-07
7,up,Bad Bunny & Tainy,Callaita,7,2,41,28,2019-10-06,23,2019-10-20
8,up,Bad Bunny,Si Veo a Tu Mamá,8,1,25,27,2020-03-08,26,2020-03-15
9,up,J Balvin & Bad Bunny,LA CANCIÓN,9,1,41,72,2019-10-06,48,2019-11-03
10,up,Bad Bunny,La Difícil,10,1,25,13,2020-03-08,13,2020-03-08
11,up,Bad Bunny & Daddy Yankee,La Santa,13,3,25,29,2020-03-08,29,2020-03-08
12,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,12,1,12,31,2020-06-07,31,2020-06-07
13,up,Sech,Relación,14,13,20,78,2020-06-07,28,2020-07-19
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,3,41,14,2019-10-06,12,2019-10-13
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,9,41,,,,
16,up,KAROL G,"Ay, DiOs Mío!",34,7,6,48,2020-08-09,24,2020-09-06
17,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),18,4,14,99,2020-05-17,99,2020-05-17
18,up,KAROL G & Nicki Minaj,Tusa,20,1,41,29,2019-11-17,5,2020-02-02
19,down,Eslabon Armado,Dame Tu Calor,11,1,5,,,,
20,up,Bad Bunny,MIA (feat. Drake),22,9,41,,,,
21,down,Eslabon Armado,Con Tus Besos,19,10,15,,,,
22,down,Maluma,Hawái,15,1,3,63,2020-08-09,2,2020-09-20
23,up,Ozuna,Caramelo,24,15,10,65,2020-06-28,27,2020-08-16
24,up,Bad Bunny & Sech,Ignorantes,26,1,27,94,2020-02-16,15,2020-03-08
25,down,Natanael Cano,Disfruto Lo Malo,23,13,41,,,,
26,down,Juanfran,Como Llora,21,7,11,,,,
27,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,22,6,89,2020-07-19,12,2020-08-16
28,down,Bad Bunny,BYE ME FUI,25,1,14,34,2020-05-17,34,2020-05-17
29,up,Bad Bunny & Yaviah,Bichiyal,29,9,25,63,2020-03-08,63,2020-03-08
30,down,"Tainy, Anuel AA & Ozuna",Adicto,28,5,41,9,2019-10-06,9,2019-10-06
31,up,Anuel AA,Reggaetonera,31,8,12,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,4,41,3,2019-10-06,3,2019-10-06
33,down,Anuel AA,Narcos,32,5,12,,,,
34,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,35,2,14,49,2020-05-17,49,2020-05-17
35,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),30,23,8,79,2020-07-05,50,2020-07-12
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,6,41,60,2019-10-20,7,2019-11-17
37,down,Rauw Alejandro & Camilo,Tattoo (Remix),36,35,6,66,2020-07-26,14,2020-08-09
38,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,6,6,93,2020-08-23,66,2021-04-18
39,up,Bad Bunny & Nicky Jam,BAD CON NICKY,39,4,14,70,2020-05-17,70,2020-05-17
40,up,Natanael Cano,Amor Tumbado,40,3,34,100,2020-05-24,81,2020-05-31
41,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],42,7,41,,,,
42,up,Bad Bunny,Pero Ya No,45,4,25,32,2020-03-08,32,2020-03-08
43,down,J Balvin,Azul,41,22,22,99,2020-03-29,70,2020-06-28
44,up,Bad Bunny,A Tu Merced,47,12,25,89,2020-03-08,89,2020-03-08
45,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,29,13,,,,
46,up,Farruko,La Tóxica,51,37,4,69,2020-09-20,24,2020-11-15
47,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),49,8,41,94,2019-11-03,94,2019-11-03
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,14,41,,,,
49,up,Jowell Y Randy,Perriando,82,49,2,,,,
50,up,Bad Bunny & Mora,Una Vez,53,16,25,,,,
51,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,54,11,25,46,2020-03-08,46,2020-03-08
52,down,El Fantasma & Los Dos Carnales,C****n y Vago,48,31,3,96,2020-11-01,24,2021-02-14
53,down,Junior H,Mente Positiva,50,40,19,,,,
54,down,Eslabon Armado,Tal Vez,38,6,5,,,,
55,up,Bad Bunny,La Romana (feat. El Alfa),58,20,41,,,,
56,up,Natanael Cano,Ella (feat. Junior H),57,20,41,,,,
57,up,Bad Bunny,25/8,61,12,25,97,2020-03-08,97,2020-03-08
58,up,Bad Bunny,Soliá,62,10,25,67,2020-03-08,67,2020-03-08
59,up,Bad Bunny,Si Estuviésemos Juntos,59,22,31,,,,
60,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",63,24,41,,,,
61,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),56,18,19,,,,
62,up,Anuel AA & Tego Calderón,Jangueo,64,9,12,,,,
63,up,Bad Bunny & Ñengo Flow,Qué Malo,67,12,25,86,2020-03-08,86,2020-03-08
64,up,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,65,6,14,60,2020-05-17,60,2020-05-17
65,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,66,7,36,60,2020-01-05,24,2020-02-02
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,39,10,74,2020-04-19,18,2020-08-09
67,up,Bad Bunny,La Zona,73,13,25,94,2020-03-08,94,2020-03-08
68,up,Jowell & Randy & J Balvin,Anaranjado,83,59,5,,,,
69,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],74,20,36,64,2020-02-16,37,2020-05-10
70,up,Anuel AA & KAROL G,Secreto,71,16,41,,,,
71,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,70,7,16,62,2020-05-10,55,2020-07-26
72,up,Bad Bunny,Solo de Mí,78,31,41,,,,
73,down,Bad Bunny & Don Omar,PA' ROMPERLA,69,8,14,74,2020-05-17,74,2020-05-17
74,up,Bad Bunny,NI BIEN NI MAL,77,20,41,,,,
75,down,LDNE,Labios Rojos,72,69,3,,,,
76,up,J Balvin,Rojo,79,13,25,36,2020-03-08,35,2020-03-29
77,down,Eslabon Armado,Ganas Que Te Tengo,55,11,5,,,,
78,up,Los Dos Carnales,El Envidioso,92,76,11,71,2020-07-05,13,2020-08-09
79,up,J Balvin & Bad Bunny,QUÉ PRETENDES,100,12,37,80,2019-10-06,60,2019-10-27
80,up,J Balvin,Morado,94,7,32,72,2020-01-19,50,2020-03-29
81,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),86,36,21,92,2020-04-19,62,2020-09-06
82,up,Jowell Y Randy,Tóxicos,89,82,2,,,,
83,down,Yandel,No Te Vayas (feat. J Balvin),46,46,3,,,,
84,down,Marca MP,Yo Te Necesito (En vivo),81,67,2,,,,
85,up,Bad Bunny,BENDICIONES,85,10,14,95,2020-05-17,95,2020-05-17
86,down,Natanael Cano,Arriba,84,28,15,,,,
87,down,Eslabon Armado,Sube al Carro,76,15,5,,,,
88,down,Esteban Gabriel,Bajo Efecto Del Alcohol,87,70,10,,,,
89,-,Ozuna,La Modelo (feat. Cardi B),-,39,36,,,,
90,up,Porte Diferente,Por Tu Culpa,93,53,21,,,,
91,down,Carin Leon,Tú,88,78,8,83,2020-08-16,45,2020-09-27
92,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,92,1,86,2020-10-04,35,2020-11-15
93,down,Jowell Y Randy & Don Omar,Si Se Tiran,90,90,2,,,,
94,down,Jowell Y Randy & Miky Woodz,Bien Arrebatao,91,91,2,,,,
95,-,El Alfa & Chael Produciendo,Singapur,-,95,3,,,,
96,-,Banda MS de Sergio Lizárraga,El Trabajo Es la Suerte,-,96,1,,,,
97,-,Esteban Gabriel,Tirando la H,-,53,26,,,,
98,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,4,24,84,2020-02-16,84,2020-02-16
99,-,Bad Bunny,Soy Peor,-,35,33,,,,
100,-,Esteban Gabriel,Piel de Seda,-,60,11,,,,
