Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,9,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,41,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,41,,,,
4,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,5,4,11,,,,
5,up,Peso Pluma & Natanael Cano,PRC,6,3,4,,,,
6,down,Bad Bunny,Moscow Mule,4,3,41,,,,
7,up,Bad Bunny,Efecto,9,3,41,,,,
8,up,Carin Leon & Grupo Frontera,Que Vuelvas,10,4,11,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,2,6,,,,
10,up,Óscar Maydon & Junior H,Fin de Semana,11,7,6,,,,
11,down,KAROL G & Romeo Santos,X SI VOLVEMOS,8,2,3,,,,
12,up,Chino Pacas,El Gordo Trae El Mando,28,12,3,,,,
13,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,87,13,2,,,,
14,down,Ñengo Flow & Bad Bunny,Gato de Noche,12,2,9,,,,
15,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,6,41,,,,
16,up,Yandel & Feid,Yandel 150,17,13,6,,,,
17,down,Bad Bunny,Vete,15,1,170,55,2019-11-24,12,2019-12-01
18,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,121,3,2020-11-08,1,2020-11-15
19,down,Arcángel & Bad Bunny,La Jumpa,14,2,12,,,,
20,down,Bad Bunny & Tainy,Callaita,18,2,172,28,2019-10-06,23,2019-10-20
21,down,Bad Bunny & Rauw Alejandro,Party,20,4,41,,,,
22,down,Bad Bunny,Después de la Playa,19,3,41,,,,
23,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,22,12,11,,,,
24,down,Bad Bunny,MIA (feat. Drake),21,9,172,,,,
25,up,Ozuna,Hey Mor (feat. Feid),27,23,20,,,,
26,up,Grupo Frontera,No Se Va (En Vivo),26,13,9,,,,
27,down,Bad Bunny,Neverita,24,9,41,,,,
28,up,J Balvin & Bad Bunny,LA CANCIÓN,29,1,172,72,2019-10-06,48,2019-11-03
29,down,KAROL G,PROVENZA,23,1,44,,,,
30,down,Bad Bunny & Jhay Cortez,Tarot,25,6,41,,,,
31,up,Ivan Cornejo & Eslabon Armado,La Curiosidad,32,12,34,,,,
32,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,15,30,,,,
33,down,Ivan Cornejo,J.,31,10,38,,,,
34,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,41,8,7,,,,
35,down,Manuel Turizo,La Bachata,34,23,31,,,,
36,up,Peso Pluma,Por las Noches,42,5,4,,,,
37,down,Bad Bunny,Un Ratito,33,6,41,,,,
38,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,35,28,8,,,,
39,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,1,156,38,2020-03-08,7,2020-03-29
40,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),36,24,29,,,,
41,down,Bad Bunny,Yonaguni,38,1,90,,,,
42,up,KAROL G & Maldy,GATÚBELA,64,11,26,,,,
43,down,Ivan Cornejo,Está Dañado,40,18,38,,,,
44,down,Ivan Cornejo,Está Dañada,43,1,74,,,,
45,down,Rauw Alejandro & Baby Rasta,PUNTO 40,39,9,22,,,,
46,up,KAROL G & Ovy On the Drums,CAIRO,62,10,14,,,,
47,up,El Chachito & Junior H,En Paris,47,47,5,,,,
48,up,Fuerza Regida,Me Acostumbré A Lo Bueno,49,8,44,,,,
49,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,9,172,,,,
50,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,91,33,3,,,,
51,down,Rauw Alejandro,Todo De Ti,45,1,92,,,,
52,up,Feid,Feliz Cumpleaños Ferxxo,61,43,22,,,,
53,down,Becky G. & KAROL G,MAMIII,50,1,54,,,,
54,down,"Tainy, Anuel AA & Ozuna",Adicto,53,5,172,9,2019-10-06,9,2019-10-06
55,down,Farruko,Pepas,51,1,86,,,,
56,up,Luis R Conriquez,El Buho,60,45,51,,,,
57,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,70,19,21,,,,
58,down,Ivan Cornejo,La Última Vez (Deluxe),54,9,12,,,,
59,up,Yng Lvcas,La bebe,93,39,2,,,,
60,down,Bad Bunny & Tony Dize,La Corriente,48,10,41,,,,
61,down,Bad Bunny,Yo No Soy Celoso,44,8,41,,,,
62,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,58,2,72,,,,
63,down,Junior H & Luis R Conriquez,Los Botones Azules,57,22,54,,,,
64,down,Rauw Alejandro & Chencho Corleone,Desesperados,59,9,63,,,,
65,down,Bad Bunny,Un Coco,52,14,41,,,,
66,up,Kali Uchis,telepatía,68,1,105,27,2021-02-28,6,2021-03-28
67,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,67,65,12,,,,
68,up,Fuerza Regida,Sigo Chambeando,74,37,35,,,,
69,up,Ivan Cornejo,Perro Abandonado,69,28,50,,,,
70,down,La Maquinaria Norteña,Eres Ese Algo,65,35,9,,,,
71,down,Bad Bunny & The Marías,Otro Atardecer,66,16,41,,,,
72,down,Bad Bunny,Dos Mil 16,63,14,41,,,,
73,down,Bad Bunny,El Apagón,56,17,41,,,,
74,up,Natanael Cano,Disfruto Lo Malo,79,13,111,,,,
75,down,Ozuna,Se Preparó,73,53,52,,,,
76,up,Feid,CHORRITO PA LAS ANIMAS,77,51,7,,,,
77,down,Bad Bunny & Buscabulla,Andrea,71,14,41,,,,
78,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),80,3,172,14,2019-10-06,12,2019-10-13
79,down,Bad Bunny,Aguacero,72,13,41,,,,
80,up,Bad Bunny,Un Verano Sin Ti,82,22,41,,,,
81,up,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,88,32,39,,,,
82,down,Grupo Firme & Carin Leon,El Tóxico,76,21,102,97,2021-05-02,23,2021-05-09
83,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),90,4,88,,,,
84,down,Ozuna,Dile Que Tú Me Quieres,78,64,34,,,,
85,-,Fuerza Regida & Becky G.,Te Quiero Besar,-,41,1,,,,
86,down,Rauw Alejandro & Anuel AA,Reloj,55,5,120,100,2020-11-22,32,2021-01-17
87,down,Ivan Cornejo,Tatuajes (Deluxe),83,13,12,,,,
88,down,Ivan Cornejo,Ya Te Perdí (Deluxe),86,11,12,,,,
89,down,Bad Bunny & Daddy Yankee,La Santa,81,3,156,29,2020-03-08,29,2020-03-08
90,up,Aventura & Bad Bunny,Volví,95,1,81,,,,
91,down,Bad Bunny,Enséñame a Bailar,84,19,41,,,,
92,-,Grupo Marca Registrada,Solo Me Dejaste,-,46,18,,,,
93,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,100,1,70,31,2020-06-07,31,2020-06-07
94,-,Fuerza Regida,Descansando,-,12,34,,,,
95,down,Feid,Normal,85,57,22,,,,
96,-,Anuel AA & Messiah,Drippin,-,96,1,,,,
97,up,Bad Bunny,TE MUDASTE,98,3,116,20,2020-12-06,20,2020-12-06
98,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,75,41,4,,,,
99,down,Fuerza Regida & Grupo Frontera,911,92,42,12,,,,
100,-,Junior H,1004 Kilómetros,-,79,7,,,,
