Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida,TÚ NAME,2,1,4,,,,
2,down,Xavi,La Diabla,1,1,13,,,,
3,up,Xavi,La Víctima,3,2,16,,,,
4,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,5,3,27,,,,
5,down,Kali Uchis,Igual Que Un Ángel,4,1,8,,,,
6,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,6,1,37,,,,
7,up,Bad Bunny,Tití Me Preguntó,11,1,95,,,,
8,down,Fuerza Regida & Marshmello,HARLEY QUINN,7,2,20,,,,
9,down,Fuerza Regida,EXCESOS,8,4,20,,,,
10,up,Rauw Alejandro,DILUVIO,10,7,20,,,,
11,up,Bad Bunny,MONACO,13,1,21,,,,
12,up,Fuerza Regida,Brillarosa,12,3,4,,,,
13,up,Junior H,Y LLORO,14,3,22,,,,
14,up,Bad Bunny,Moscow Mule,16,3,95,,,,
15,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,1,51,,,,
16,up,Peso Pluma,RUBICON,17,6,37,,,,
17,up,Fuerza Regida,Sabor Fresa,20,1,37,,,,
18,up,Peso Pluma,Por las Noches,19,5,58,,,,
19,up,Bad Bunny,Vete,21,1,224,55,2019-11-24,12,2019-12-01
20,up,Bad Bunny,PERRO NEGRO,22,3,21,,,,
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,1,95,,,,
22,up,Peso Pluma,Bye,24,5,41,,,,
23,up,Fuerza Regida,TQM,25,3,42,,,,
24,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,26,9,37,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,175,3,2020-11-08,1,2020-11-15
26,up,Peso Pluma & Natanael Cano,PRC,29,3,58,,,,
27,up,KAROL G & Peso Pluma,QLONA,27,1,30,,,,
28,down,KAROL G & Tiësto,CONTIGO,9,9,3,,,,
29,down,Junior H & Peso Pluma,A Tu Manera,15,15,3,,,,
30,up,Peso Pluma & Junior H,LUNA,31,3,37,,,,
31,up,Grupo Frontera & Bad Bunny,un x100to,35,2,46,,,,
32,down,Peso Pluma & Anitta,BELLAKEO,28,2,13,,,,
33,up,Bad Bunny,Yonaguni,33,1,123,,,,
34,down,Bad Bunny,MIA (feat. Drake),32,9,226,,,,
35,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,34,8,61,,,,
36,up,Junior H & Peso Pluma,El Azul,40,5,54,,,,
37,up,Bad Bunny,WHERE SHE GOES,42,1,42,,,,
38,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,39,33,11,,,,
39,up,Bad Bunny & Tainy,Callaita,45,2,226,28,2019-10-06,23,2019-10-20
40,down,Fuerza Regida,BARBIEZ,36,5,9,,,,
41,up,Jere Klein & Gittobeatz,ANDO,48,37,5,,,,
42,up,KAROL G,AMARGURA,46,21,54,,,,
43,down,Fuerza Regida,UNA CERVEZA,37,30,8,,,,
44,up,Fuerza Regida,Me Acostumbré A Lo Bueno,47,8,98,,,,
45,up,Carin Leon,La Primera Cita,52,20,35,,,,
46,up,Bad Bunny,FINA,54,2,21,,,,
47,down,Feid & ATL Jacob,LUNA,44,33,13,,,,
48,down,Fuerza Regida,Enculado,38,27,4,,,,
49,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),49,2,51,,,,
50,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,67,1,197,38,2020-03-08,7,2020-03-29
51,down,Oscar Ortiz & Edgardo Nuñez,First Love,41,18,9,,,,
52,down,Fuerza Regida,Falsa,43,30,4,,,,
53,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,55,12,65,,,,
54,down,Feid & Young Miko,Classy 101,53,15,49,,,,
55,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,4,142,,,,
56,up,Natanael Cano,Mi Bello Ángel,57,38,36,,,,
57,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,56,4,26,,,,
58,up,KAROL G,TQG,60,1,54,,,,
59,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,51,34,13,,,,
60,up,Natanael Cano,Disfruto Lo Malo,61,13,161,,,,
61,up,KAROL G,PROVENZA,70,1,98,,,,
62,up,Fuerza Regida & Grupo Frontera,Bebe Dame,62,1,63,,,,
63,down,Fuerza Regida,CRAZYZ,58,42,17,,,,
64,up,Rauw Alejandro,Todo De Ti,65,1,112,,,,
65,up,Myke Towers,LALA,66,7,35,,,,
66,down,Óscar Maydon & Junior H,Fin de Semana,63,7,60,,,,
67,up,Junior H,El Hijo Mayor,78,55,40,,,,
68,up,Junior H,Como Jordan,74,54,31,,,,
69,down,Calle 24 & Chino Pacas,Apaga El Cel,64,49,6,,,,
70,up,Rauw Alejandro,Pensándote,73,49,16,,,,
71,up,Peso Pluma & Tito Double P,LA PEOPLE,72,15,32,,,,
72,up,Junior H,No Me Pesa,77,56,5,,,,
73,up,KAROL G,MI EX TENÍA RAZÓN,79,2,30,,,,
74,down,Gabito Ballesteros & Natanael Cano,LOU LOU,71,26,20,,,,
75,up,Junior H & Luis R Conriquez,Los Botones Azules,84,22,100,,,,
76,up,Peso Pluma & Grupo Frontera,TULUM,82,2,36,,,,
77,-,Aventura,Obsesión,-,49,47,,,,
78,down,Fuerza Regida,OYE,50,39,4,,,,
79,up,Ozuna,Dile Que Tú Me Quieres,87,64,57,,,,
80,up,Ozuna,Se Preparó,88,53,80,,,,
81,up,Luis R Conriquez & Peso Pluma,Pixelados,81,14,9,,,,
82,up,Linea Personal,Hennessy,97,82,2,,,,
83,down,Peso Pluma,NUEVA VIDA,68,17,37,,,,
84,down,Xavi & Tony Aguirre,Modo DND,75,42,13,,,,
85,up,Carin Leon & Grupo Frontera,Que Vuelvas,86,4,65,,,,
86,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
87,down,Maluma & Carin Leon,Según Quién,85,21,25,,,,
88,-,Aventura,Dile Al Amor,-,80,3,,,,
89,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,95,6,81,,,,
90,-,Aventura,Un beso,-,81,2,,,,
91,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,76,5,,,,
92,down,Fuerza Regida,PXTXS,69,47,4,,,,
93,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,83,20,31,,,,
94,down,Christian Nodal & Peso Pluma,La Intención,76,32,6,,,,
95,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,89,28,56,,,,
96,-,Carin Leon & Kane Brown,The One (Pero No Como Yo),-,51,1,,,,
97,-,Aventura,El malo,-,97,1,,,,
98,down,Myke Towers,LA FALDA,93,60,6,,,,
99,-,Aventura,Por un Segundo,-,99,1,,,,
100,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,90,16,43,,,,
