Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,16,1,2,,,,
2,up,Bad Bunny,FINA,43,2,2,,,,
3,up,Bad Bunny,PERRO NEGRO,70,3,2,,,,
4,up,Bad Bunny,HIBIKI,47,4,2,,,,
5,up,Bad Bunny,TELEFONO NUEVO,59,5,2,,,,
6,up,Bad Bunny,MR. OCTOBER,56,4,2,,,,
7,up,Bad Bunny,NADIE SABE,44,7,2,,,,
8,up,Bad Bunny,CYBERTRUCK,60,6,2,,,,
9,up,Bad Bunny,BABY NUEVA,66,8,2,,,,
10,up,Bad Bunny,SEDA,63,9,2,,,,
11,up,Bad Bunny,GRACIAS POR NADA,67,11,2,,,,
12,up,Bad Bunny,LOS PITS,77,12,2,,,,
13,up,Bad Bunny,MERCEDES CAROTA,71,13,2,,,,
14,up,Bad Bunny,VOU 787,69,14,2,,,,
15,up,Bad Bunny,NO ME QUIERO CASAR,80,15,2,,,,
16,down,Bad Bunny,UN PREVIEW,4,2,4,,,,
17,up,Bad Bunny,VUELVE CANDY B,78,17,2,,,,
18,up,Bad Bunny,WHERE SHE GOES,53,1,23,,,,
19,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,18,,,,
20,up,Bad Bunny,BATICANO,84,20,2,,,,
21,up,Bad Bunny,THUNDER Y LIGHTNING,85,21,2,,,,
22,up,Bad Bunny,ACHO PR,83,22,2,,,,
23,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,7,3,8,,,,
24,down,KAROL G & Peso Pluma,QLONA,2,1,11,,,,
25,down,Junior H,Y LLORO,3,3,3,,,,
26,up,Bad Bunny,EUROPA :(,86,26,2,,,,
27,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,32,,,,
28,down,Peso Pluma,RUBICON,8,6,18,,,,
29,down,Fuerza Regida,Sabor Fresa,9,1,18,,,,
30,down,Peso Pluma,Bye,10,5,22,,,,
31,down,Fuerza Regida,TQM,13,3,23,,,,
32,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,12,4,7,,,,
33,down,Bad Bunny,Tití Me Preguntó,11,1,76,,,,
34,up,Ivan Cornejo,Dónde Estás,89,34,2,,,,
35,down,Peso Pluma & Junior H,LUNA,18,3,18,,,,
36,down,Peso Pluma & Natanael Cano,PRC,19,3,39,,,,
37,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,15,9,18,,,,
38,down,Myke Towers,LALA,14,7,16,,,,
39,down,Grupo Frontera & Bad Bunny,un x100to,17,2,27,,,,
40,down,Junior H,$AD BOYZ II,5,5,3,,,,
41,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),24,2,32,,,,
42,down,Maluma & Carin Leon,Según Quién,21,21,6,,,,
43,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,1,76,,,,
44,down,KAROL G,MI EX TENÍA RAZÓN,25,2,11,,,,
45,down,Bad Bunny,Moscow Mule,23,3,76,,,,
46,down,Peso Pluma & Grupo Frontera,TULUM,27,2,17,,,,
47,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,30,8,42,,,,
48,down,Junior H & Peso Pluma,El Azul,28,5,35,,,,
49,down,Carin Leon,La Primera Cita,29,20,16,,,,
50,down,Peso Pluma,NUEVA VIDA,31,17,18,,,,
51,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,35,20,12,,,,
52,down,Feid & Young Miko,Classy 101,34,15,30,,,,
53,down,KAROL G,S91,36,3,15,,,,
54,down,Fuerza Regida & Grupo Frontera,Bebe Dame,48,1,44,,,,
55,down,KAROL G,TQG,39,1,35,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,40,1,156,3,2020-11-08,1,2020-11-15
57,down,Bad Bunny,Vete,37,1,205,55,2019-11-24,12,2019-12-01
58,down,KAROL G,OKI DOKI,33,9,11,,,,
59,down,Peso Pluma & Blessd,Las Morras,49,17,29,,,,
60,down,Óscar Maydon & Junior H,Fin de Semana,46,7,41,,,,
61,down,Carin Leon & Grupo Frontera,Que Vuelvas,50,4,46,,,,
62,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,42,4,46,,,,
63,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,55,12,46,,,,
64,down,Junior H,ROCKSTAR,20,20,3,,,,
65,down,Peso Pluma,Por las Noches,54,5,39,,,,
66,down,Natanael Cano,Mi Bello Ángel,45,38,17,,,,
67,down,Fuerza Regida,Me Acostumbré A Lo Bueno,65,8,79,,,,
68,down,KAROL G,PROVENZA,62,1,79,,,,
69,down,Junior H,LA CHERRY,26,26,3,,,,
70,down,Bad Bunny,MIA (feat. Drake),51,9,207,,,,
71,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),74,4,123,,,,
72,up,Peso Pluma & Tito Double P,GAVILÁN II,79,28,18,,,,
73,-,Jasiel Nuñez & DannyLux,Corazón Frío,-,73,1,,,,
74,up,Peso Pluma & Tito Double P,LA PEOPLE,92,15,13,,,,
75,-,Fuerza Regida,Sobras y Mujeres,-,32,1,,,,
76,down,Bad Bunny,Yonaguni,68,1,104,,,,
77,up,Los Primos Del Este,No Es Mentira (Version Norteña),81,57,8,,,,
78,down,KAROL G,AMARGURA,73,21,35,,,,
79,down,Bad Bunny & Tainy,Callaita,75,2,207,28,2019-10-06,23,2019-10-20
80,-,Fuerza Regida & El Fantasma,GDL,-,53,1,,,,
81,-,Fuerza Regida,FDVP,-,81,1,,,,
82,-,Fuerza Regida,CHAMBA,-,82,1,,,,
83,up,Ivan Cornejo,Aquí Te Espero,99,13,13,,,,
84,-,Fuerza Regida,3 TROKAS,-,84,1,,,,
85,up,"Tainy, Anuel AA & Ozuna",Adicto,93,5,202,9,2019-10-06,9,2019-10-06
86,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",76,6,21,,,,
87,-,Fuerza Regida,EXCESOS,-,4,1,,,,
88,down,Bad Bunny,WHERE SHE GOES,38,38,2,,,,
89,-,"Fuerza Regida, Juanpa Salazar & Calle 24",CJNG,-,89,1,,,,
90,-,Fuerza Regida,CRAZYZ,-,42,1,,,,
91,-,Fuerza Regida & Gabito Ballesteros,F's,-,91,1,,,,
92,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,2,1,,,,
93,-,Fuerza Regida,BARBIEZ,-,5,1,,,,
94,down,Natanael Cano,Disfruto Lo Malo,61,13,142,,,,
95,-,Fuerza Regida,Bienvenida,-,95,1,,,,
96,-,Gabito Ballesteros & Natanael Cano,LOU LOU,-,26,1,,,,
97,down,Fuerza Regida,Sigo Chambeando,82,37,60,,,,
98,-,Fuerza Regida & Chuy Montana,POLVOS DE CHANEL,-,98,1,,,,
99,-,Ivan Cornejo,Está Dañada,-,1,98,,,,
100,down,Junior H,SERPIENTE,32,32,3,,,,
