Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Grupo Frontera,Bebe Dame,1,1,10,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,42,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,42,,,,
4,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,4,4,12,,,,
5,up,KAROL G & Romeo Santos,X SI VOLVEMOS,11,2,4,,,,
6,down,Peso Pluma & Natanael Cano,PRC,5,3,5,,,,
7,down,Bad Bunny,Moscow Mule,6,3,42,,,,
8,down,Bad Bunny,Efecto,7,3,42,,,,
9,down,Carin Leon & Grupo Frontera,Que Vuelvas,8,4,12,,,,
10,up,Óscar Maydon & Junior H,Fin de Semana,10,7,7,,,,
11,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,2,7,,,,
12,up,Chino Pacas,El Gordo Trae El Mando,12,12,4,,,,
13,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,6,42,,,,
14,up,Yandel & Feid,Yandel 150,16,13,7,,,,
15,down,Ñengo Flow & Bad Bunny,Gato de Noche,14,2,10,,,,
16,-,KAROL G,TQG,-,1,1,,,,
17,up,Bad Bunny,Vete,17,1,171,55,2019-11-24,12,2019-12-01
18,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,122,3,2020-11-08,1,2020-11-15
19,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,13,13,3,,,,
20,up,KAROL G,PROVENZA,29,1,45,,,,
21,down,Bad Bunny & Tainy,Callaita,20,2,173,28,2019-10-06,23,2019-10-20
22,down,Arcángel & Bad Bunny,La Jumpa,19,2,13,,,,
23,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,34,8,8,,,,
24,down,Bad Bunny & Rauw Alejandro,Party,21,4,42,,,,
25,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,23,12,12,,,,
26,up,KAROL G & Maldy,GATÚBELA,42,11,27,,,,
27,down,Bad Bunny,MIA (feat. Drake),24,9,173,,,,
28,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,38,28,9,,,,
29,down,Bad Bunny,Después de la Playa,22,3,42,,,,
30,down,Ozuna,Hey Mor (feat. Feid),25,23,21,,,,
31,up,Peso Pluma,Por las Noches,36,5,5,,,,
32,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,32,15,31,,,,
33,-,Junior H & Peso Pluma,El Azul,-,5,1,,,,
34,down,J Balvin & Bad Bunny,LA CANCIÓN,28,1,173,72,2019-10-06,48,2019-11-03
35,-,Grupo Frontera,No Se Va,-,8,20,,,,
36,up,KAROL G & Ovy On the Drums,CAIRO,46,10,15,,,,
37,down,Bad Bunny,Neverita,27,9,42,,,,
38,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,31,12,35,,,,
39,down,Bad Bunny & Jhay Cortez,Tarot,30,6,42,,,,
40,down,Ivan Cornejo,J.,33,10,39,,,,
41,up,Fuerza Regida & Becky G.,Te Quiero Besar,85,41,2,,,,
42,down,Manuel Turizo,La Bachata,35,23,32,,,,
43,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,39,1,157,38,2020-03-08,7,2020-03-29
44,down,Bad Bunny,Un Ratito,37,6,42,,,,
45,up,Rauw Alejandro & Baby Rasta,PUNTO 40,45,9,23,,,,
46,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),40,24,30,,,,
47,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,6,1,,,,
48,down,El Chachito & Junior H,En Paris,47,47,6,,,,
49,down,Bad Bunny,Yonaguni,41,1,91,,,,
50,up,Rauw Alejandro,Todo De Ti,51,1,93,,,,
51,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,9,173,,,,
52,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,50,33,4,,,,
53,down,Ivan Cornejo,Está Dañado,43,18,39,,,,
54,down,Ivan Cornejo,Está Dañada,44,1,75,,,,
55,up,Luis R Conriquez,El Buho,56,45,52,,,,
56,-,KAROL G,TUS GAFITAS,-,4,1,,,,
57,up,Yng Lvcas,La bebe,59,39,3,,,,
58,down,Fuerza Regida,Me Acostumbré A Lo Bueno,48,8,45,,,,
59,down,Farruko,Pepas,55,1,87,,,,
60,down,Becky G. & KAROL G,MAMIII,53,1,55,,,,
61,down,"Tainy, Anuel AA & Ozuna",Adicto,54,5,173,9,2019-10-06,9,2019-10-06
62,up,Rauw Alejandro & Chencho Corleone,Desesperados,64,9,64,,,,
63,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,57,19,22,,,,
64,down,Feid,Feliz Cumpleaños Ferxxo,52,43,23,,,,
65,-,KAROL G,GUCCI LOS PAÑOS,-,3,1,,,,
66,down,Junior H & Luis R Conriquez,Los Botones Azules,63,22,55,,,,
67,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,62,2,73,,,,
68,-,KAROL G & Quevedo,PERO TÚ,-,8,1,,,,
69,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,67,65,13,,,,
70,-,KAROL G,BESTIES,-,10,1,,,,
71,up,Ozuna,Se Preparó,75,53,53,,,,
72,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,11,1,,,,
73,down,Bad Bunny & Tony Dize,La Corriente,60,10,42,,,,
74,down,Ivan Cornejo,La Última Vez (Deluxe),58,9,13,,,,
75,down,Kali Uchis,telepatía,66,1,106,27,2021-02-28,6,2021-03-28
76,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,17,1,,,,
77,-,KAROL G,MERCURIO,-,19,1,,,,
78,down,Bad Bunny,Yo No Soy Celoso,61,8,42,,,,
79,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,14,1,,,,
80,down,Bad Bunny,Un Coco,65,14,42,,,,
81,down,Bad Bunny,Dos Mil 16,72,14,42,,,,
82,down,Bad Bunny & The Marías,Otro Atardecer,71,16,42,,,,
83,down,Natanael Cano,Disfruto Lo Malo,74,13,112,,,,
84,down,Fuerza Regida,Sigo Chambeando,68,52,36,,,,
85,-,KAROL G & Sech,DAÑAMOS LA AMISTAD,-,22,1,,,,
86,-,KAROL G,AMARGURA,-,21,1,,,,
87,-,KAROL G,CAROLINA,-,25,1,,,,
88,down,La Maquinaria Norteña,Eres Ese Algo,70,35,10,,,,
89,down,Ivan Cornejo,Perro Abandonado,69,28,51,,,,
90,down,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,81,32,40,,,,
91,down,Feid,CHORRITO PA LAS ANIMAS,76,51,8,,,,
92,down,Bad Bunny & Buscabulla,Andrea,77,14,42,,,,
93,down,Grupo Firme & Carin Leon,El Tóxico,82,21,103,97,2021-05-02,23,2021-05-09
94,down,Bad Bunny,El Apagón,73,17,42,,,,
95,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),83,4,89,,,,
96,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),78,3,173,14,2019-10-06,12,2019-10-13
97,down,Ivan Cornejo,Tatuajes (Deluxe),87,13,13,,,,
98,down,Ivan Cornejo,Ya Te Perdí (Deluxe),88,11,13,,,,
99,down,Bad Bunny,Aguacero,79,13,42,,,,
100,down,Anuel AA & Messiah,Drippin,96,96,2,,,,
