Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,31,,,,
2,up,Arcángel & Bad Bunny,La Jumpa,8,2,2,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,31,,,,
4,up,José Feliciano,Feliz Navidad,5,1,31,48,2019-12-29,48,2019-12-29
5,down,Bad Bunny,Moscow Mule,3,3,31,,,,
6,down,Bad Bunny,Efecto,4,3,31,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,6,31,,,,
8,down,Bad Bunny & Rauw Alejandro,Party,7,4,31,,,,
9,up,Ivan Cornejo,La Última Vez (Deluxe),67,9,2,,,,
10,up,Ivan Cornejo,J.,11,10,28,,,,
11,up,Ivan Cornejo,Ya Te Perdí (Deluxe),66,11,2,,,,
12,up,Ivan Cornejo & Eslabon Armado,La Curiosidad,16,12,24,,,,
13,up,Ivan Cornejo,Tatuajes (Deluxe),72,13,2,,,,
14,down,Bad Bunny & Jhay Cortez,Tarot,9,6,31,,,,
15,down,Bad Bunny,Después de la Playa,10,3,31,,,,
16,down,Bad Bunny & Tainy,Callaita,12,2,162,28,2019-10-06,23,2019-10-20
17,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,111,3,2020-11-08,1,2020-11-15
18,up,Ivan Cornejo,Está Dañado,21,18,28,,,,
19,down,Bad Bunny,Neverita,15,9,31,,,,
20,down,Bad Bunny,Vete,17,1,160,55,2019-11-24,12,2019-12-01
21,down,Grupo Frontera,No Se Va,14,8,17,,,,
22,down,KAROL G,PROVENZA,18,1,34,,,,
23,down,Bad Bunny,Un Ratito,20,6,31,,,,
24,down,Bad Bunny,Yonaguni,22,1,80,,,,
25,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,15,20,,,,
26,down,Rauw Alejandro & Baby Rasta,PUNTO 40,23,9,12,,,,
27,down,J Balvin & Bad Bunny,LA CANCIÓN,25,1,162,72,2019-10-06,48,2019-11-03
28,up,Ivan Cornejo,Perro Abandonado,36,28,40,,,,
29,down,KAROL G & Ovy On the Drums,CAIRO,19,10,4,,,,
30,down,Bad Bunny & Tony Dize,La Corriente,26,10,31,,,,
31,down,Bad Bunny & Daddy Yankee,La Santa,28,3,146,29,2020-03-08,29,2020-03-08
32,up,Ivan Cornejo,Me Hiciste un Loco,53,32,13,,,,
33,down,Manuel Turizo,La Bachata,30,23,21,,,,
34,down,Bad Bunny,Yo No Soy Celoso,27,8,31,,,,
35,down,Bad Bunny,MIA (feat. Drake),29,9,162,,,,
36,up,Arcángel,JS4E,37,36,3,,,,
37,down,Bad Bunny,Un Coco,31,14,31,,,,
38,up,Ivan Cornejo,No Me Quise Ir,57,38,25,,,,
39,down,KAROL G & Maldy,GATÚBELA,32,11,16,,,,
40,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),38,24,19,,,,
41,down,Ozuna,Hey Mor (feat. Feid),34,23,10,,,,
42,up,Fuerza Regida & Grupo Frontera,911,87,42,2,,,,
43,down,Bad Bunny,Dos Mil 16,33,14,31,,,,
44,down,Bad Bunny & Buscabulla,Andrea,35,14,31,,,,
45,down,Bad Bunny & The Marías,Otro Atardecer,40,16,31,,,,
46,up,Anuel AA & Bryant Myers,Hoodie,96,46,2,,,,
47,down,Farruko,Pepas,45,1,76,,,,
48,down,Bad Bunny,El Apagón,42,17,31,,,,
49,up,Anuel AA,Si Yo Me Muero,52,49,2,,,,
50,down,Becky G. & KAROL G,MAMIII,48,1,44,,,,
51,down,Bad Bunny,Aguacero,43,13,31,,,,
52,down,Bad Bunny,Un Verano Sin Ti,41,22,31,,,,
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,46,1,146,38,2020-03-08,7,2020-03-29
54,down,Ivan Cornejo,Está Dañada,39,1,64,,,,
55,up,Foreign Teck & Anuel AA,EL NENE,56,42,5,,,,
56,down,Bad Bunny,Enséñame a Bailar,47,19,31,,,,
57,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,9,162,,,,
58,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,51,2,62,,,,
59,down,Rauw Alejandro,TRACK 4,44,13,5,,,,
60,down,"Tainy, Anuel AA & Ozuna",Adicto,55,5,162,9,2019-10-06,9,2019-10-06
61,down,Bad Bunny,Agosto,54,24,31,,,,
62,down,Rauw Alejandro,Todo De Ti,59,1,82,,,,
63,down,Rauw Alejandro & Chencho Corleone,Desesperados,60,9,53,,,,
64,up,Ivan Cornejo,¡Corre!,81,64,5,,,,
65,down,Rauw Alejandro & Anuel AA,Reloj,62,5,110,100,2020-11-22,32,2021-01-17
66,up,Arcángel & YOVNGCHIMI,La Ruta,83,66,2,,,,
67,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,12,1,,,,
68,down,Junior H & Luis R Conriquez,Los Botones Azules,58,22,44,,,,
69,down,Bad Bunny,Yo Perreo Sola,49,1,146,44,2020-03-08,31,2020-04-19
70,down,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,64,32,31,,,,
71,down,Bad Bunny,Me Fui de Vacaciones,61,21,31,,,,
72,down,Ozuna,Se Preparó,63,53,42,,,,
73,-,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),-,35,1,,,,
74,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),69,4,78,,,,
75,-,Anuel AA,BRRR,-,68,1,,,,
76,-,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,-,52,1,,,,
77,up,Arcángel & Myke Towers,Dígitos,84,77,2,,,,
78,up,Ozuna,Dile Que Tú Me Quieres,78,64,24,,,,
79,down,Feid,Feliz Cumpleaños Ferxxo,68,43,12,,,,
80,down,Kali Uchis,telepatía,75,1,95,27,2021-02-28,6,2021-03-28
81,-,Anuel AA,Las Jordan,-,81,1,,,,
82,-,Anuel AA & DaBaby,Wakanda,-,82,1,,,,
83,-,Anuel AA,Borracha & Loca,-,83,1,,,,
84,-,Anuel AA,Somo Así,-,84,1,,,,
85,-,Anuel AA & Treintisiete,Del Kilo,-,85,1,,,,
86,-,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,-,68,3,,,,
87,-,Anuel AA & David Guetta,Vibra,-,87,1,,,,
88,down,Arcángel & Eladio Carrión,Papá Noel,85,85,2,,,,
89,down,Arcángel,PortoBello,86,86,2,,,,
90,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),76,3,162,14,2019-10-06,12,2019-10-13
91,down,Aventura & Bad Bunny,Volví,77,1,71,,,,
92,-,Anuel AA & Lil Durk,1ro,-,92,1,,,,
93,down,Arcángel & Bryant Myers,Spicy Crab,88,88,2,,,,
94,down,Arcángel,La Roca,89,89,2,,,,
95,down,Bad Bunny,TE MUDASTE,70,3,107,20,2020-12-06,20,2020-12-06
96,down,ROSALÍA,DESPECHÁ,73,27,20,,,,
97,-,Anuel AA,Mercedes Tintea,-,34,10,,,,
98,down,"Arcángel, Duki & Bizarrap",Bottas,90,90,2,,,,
99,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,4,1,,,,
100,-,Anuel AA,Me Siento HP,-,100,1,,,,
