Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,9,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,1,9,44,2020-03-08,31,2020-04-19
3,up,Bad Bunny,Si Veo a Tu Mamá,3,1,9,27,2020-03-08,26,2020-03-15
4,up,Bad Bunny,La Difícil,4,1,9,13,2020-03-08,13,2020-03-08
5,up,Bad Bunny,Vete,5,1,23,55,2019-11-24,12,2019-12-01
6,up,Bad Bunny & Daddy Yankee,La Santa,6,3,9,29,2020-03-08,29,2020-03-08
7,up,KAROL G & Nicki Minaj,Tusa,8,1,25,29,2019-11-17,5,2020-02-02
8,down,Bad Bunny & Sech,Ignorantes,7,1,11,94,2020-02-16,15,2020-03-08
9,up,Bad Bunny,Pero Ya No,9,4,9,32,2020-03-08,32,2020-03-08
10,up,Bad Bunny & Yaviah,Bichiyal,10,9,9,63,2020-03-08,63,2020-03-08
11,up,Bad Bunny & Tainy,Callaita,14,2,25,28,2019-10-06,23,2019-10-20
12,up,Bad Bunny,A Tu Merced,13,12,9,89,2020-03-08,89,2020-03-08
13,up,J Balvin & Bad Bunny,LA CANCIÓN,22,1,25,72,2019-10-06,48,2019-11-03
14,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,70,14,2,,,,
15,down,Bad Bunny,Soliá,12,10,9,67,2020-03-08,67,2020-03-08
16,up,J Balvin,Amarillo,17,8,6,30,2020-03-29,30,2020-03-29
17,down,Bad Bunny,25/8,15,12,9,97,2020-03-08,97,2020-03-08
18,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,16,11,9,46,2020-03-08,46,2020-03-08
19,up,Natanael Cano,Amor Tumbado,19,3,18,100,2020-05-24,81,2020-05-31
20,up,Bad Bunny & Mora,Una Vez,21,16,9,,,,
21,down,Bad Bunny & Ñengo Flow,Qué Malo,20,12,9,86,2020-03-08,86,2020-03-08
22,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,3,25,14,2019-10-06,12,2019-10-13
23,up,Bad Bunny,La Zona,23,13,9,94,2020-03-08,94,2020-03-08
24,up,Natanael Cano,Disfruto Lo Malo,24,13,25,,,,
25,up,Bad Bunny,MIA (feat. Drake),27,9,25,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,9,25,,,,
27,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),18,18,3,,,,
28,up,"Tainy, Anuel AA & Ozuna",Adicto,29,5,25,9,2019-10-06,9,2019-10-06
29,down,J Balvin,Rojo,28,13,9,36,2020-03-08,35,2020-03-29
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,4,25,3,2019-10-06,3,2019-10-06
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,6,25,60,2019-10-20,7,2019-11-17
32,up,J Balvin,Morado,33,7,16,72,2020-01-19,50,2020-03-29
33,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,32,17,9,,,,
34,down,KAROL G & Anuel AA,Follow,30,17,4,,,,
35,up,Natanael Cano,Ella (feat. Junior H),37,20,25,,,,
36,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),40,36,5,92,2020-04-19,62,2020-09-06
37,down,Natanael Cano,Pacas Verdes (feat. Ovi),34,25,6,,,,
38,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,35,18,9,,,,
39,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),43,8,25,94,2019-11-03,94,2019-11-03
40,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,39,7,20,60,2020-01-05,24,2020-02-02
41,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],44,7,25,,,,
42,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,38,20,9,91,2020-03-08,91,2020-03-08
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,14,25,,,,
44,down,Bad Bunny,<3,42,19,9,,,,
45,up,Casper Mágico & Anuel AA,Sola & Vacía,82,45,2,,,,
46,up,Anuel AA,Keii,46,2,12,35,2020-02-16,35,2020-02-16
47,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],50,37,8,,,,
48,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,48,4,12,84,2020-02-16,84,2020-02-16
49,down,Eslabon Armado,Con Tus Besos,11,11,6,,,,
50,up,J Balvin,Azul,51,22,6,99,2020-03-29,70,2020-06-28
51,down,Sech,Relación,49,13,4,78,2020-06-07,28,2020-07-19
52,up,Bad Bunny,La Romana (feat. El Alfa),56,20,25,,,,
53,up,Anuel AA & KAROL G,Secreto,55,16,25,,,,
54,down,Marca MP,El Güero (En vivo),53,16,25,,,,
55,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],52,42,5,,,,
56,down,Esteban Gabriel,Tirando la H,54,53,15,,,,
57,down,Anuel AA,3 de Abril,41,22,4,,,,
58,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],57,20,20,64,2020-02-16,37,2020-05-10
59,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",58,24,25,,,,
60,up,Marca MP,Te Apuesto (En vivo),62,39,20,,,,
61,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,86,61,2,,,,
62,-,Junior H,Mente Positiva,-,40,3,,,,
63,up,Bad Bunny,NI BIEN NI MAL,63,20,25,,,,
64,up,Esteban Gabriel,Piel de Seda,83,60,2,,,,
65,down,J Balvin,Blanco,59,16,24,,,,
66,down,Junior H,Atrapado en un Sueño,60,39,5,,,,
67,down,Myke Towers,Girl,61,8,14,,,,
68,-,Camilo,Favorito,-,68,1,32,2020-04-19,18,2020-04-26
69,down,Bad Bunny,Solo de Mí,66,31,25,,,,
70,down,J Balvin & Bad Bunny,QUÉ PRETENDES,67,12,25,80,2019-10-06,60,2019-10-27
71,down,"Lunay, Ozuna & Anuel AA",Aventura,69,6,25,70,2019-11-24,62,2019-12-29
72,down,Natanael Cano,El Drip,64,32,25,,,,
73,up,Daddy Yankee,Con Calma (feat. Snow),74,25,25,,,,
74,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),71,27,25,,,,
75,down,Ozuna,La Modelo (feat. Cardi B),72,39,25,,,,
76,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",79,23,25,,,,
77,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,19,25,21,2019-10-06,19,2019-10-13
78,up,J Balvin & Willy William,Mi Gente,89,55,15,,,,
79,up,Porte Diferente,Por Tu Culpa,95,53,8,,,,
80,up,Bad Bunny,Soy Peor,80,35,25,,,,
81,up,Pedro Capó & Farruko,Calma (Remix),90,37,25,37,2019-10-20,37,2019-10-20
82,down,Fuerza Regida,Sigo Chambeando,75,36,25,,,,
83,down,Fuerza Regida,Adicto,45,45,3,,,,
84,down,Los Primos Del Este,Quiero Ser,68,47,12,,,,
85,down,J Balvin,Negro,77,35,6,,,,
86,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,36,23,,,,
87,down,Eslabon Armado,Baby,65,65,3,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,39,1,74,2020-04-19,18,2020-08-09
89,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,2,1,94,2020-05-31,13,2020-07-26
90,-,Maluma,ADMV,-,81,1,,,,
91,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,66,1,,,,
92,down,Grupo Firme,El Güero (Feat. Marca MP),85,62,17,,,,
93,-,Porte Diferente,Vas a Llorar,-,93,1,,,,
94,-,Flight,Disingenuous,-,94,1,,,,
95,-,Porte Diferente,Tiempo,-,95,1,,,,
96,-,LEGADO 7,Soy Lo Que Soy,-,96,1,,,,
97,-,Maluma,11 PM,-,31,20,68,2019-10-06,68,2019-10-06
98,-,Bad Bunny,Si Estuviésemos Juntos,-,22,22,,,,
99,-,Rauw Alejandro,Tattoo,-,84,6,74,2020-03-22,35,2020-07-26
100,down,Herencia de Patrones,Lo Que Es,84,46,7,,,,
