Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,4,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,6,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,35,3,2020-11-08,1,2020-11-15
4,up,Kali Uchis,telepatía,4,1,19,27,2021-02-28,6,2021-03-28
5,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,14,5,6,,,,
6,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",66,6,2,,,,
7,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),5,3,11,,,,
8,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],17,8,2,,,,
9,down,J Balvin & Bad Bunny,LA CANCIÓN,6,1,86,72,2019-10-06,48,2019-11-03
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,31,6,2020-12-06,6,2020-12-06
11,down,Bad Bunny & Tainy,Callaita,9,2,86,28,2019-10-06,23,2019-10-20
12,down,Bad Bunny,TE MUDASTE,8,3,31,20,2020-12-06,20,2020-12-06
13,down,Bad Bunny,Vete,12,1,84,55,2019-11-24,12,2019-12-01
14,down,Gera MX & Christian Nodal,Botella Tras Botella,11,3,10,,,,
15,up,Rauw Alejandro & Anuel AA,Reloj,15,5,36,100,2020-11-22,32,2021-01-17
16,down,KAROL G,EL MAKINON,13,4,14,63,2021-04-04,43,2021-05-02
17,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,3,86,14,2019-10-06,12,2019-10-13
18,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,1,70,38,2020-03-08,7,2020-03-29
19,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,4,21,53,2021-03-28,13,2021-05-02
20,down,Myke Towers & Juhn,Bandido,19,3,29,40,2021-01-03,6,2021-02-28
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,9,86,,,,
22,up,Sech,911,22,15,21,63,2021-03-21,27,2021-04-04
23,up,Bad Bunny & Daddy Yankee,La Santa,24,3,70,29,2020-03-08,29,2020-03-08
24,up,Bad Bunny,Yo Perreo Sola,26,1,70,44,2020-03-08,31,2020-04-19
25,up,Bad Bunny,MIA (feat. Drake),28,9,86,,,,
26,down,Nio García & Flow La Movie,AM,21,14,10,47,2021-04-25,36,2021-05-09
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,49,14,2020-08-02,10,2020-08-23
28,down,Bad Bunny & Luar La L,100 MILLONES,25,5,5,,,,
29,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,29,6,51,93,2020-08-23,66,2021-04-18
30,up,Bad Bunny,Si Veo a Tu Mamá,30,1,70,27,2020-03-08,26,2020-03-15
31,down,Sebastián Yatra & Myke Towers,Pareja Del Año,27,24,10,24,2021-05-02,9,2021-05-16
32,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,4,59,99,2020-05-17,99,2020-05-17
33,down,J Balvin & Maria Becerra,Qué Más Pues?,31,24,5,,,,
34,down,Bad Bunny,La Difícil,33,1,70,13,2020-03-08,13,2020-03-08
35,up,Grupo Firme & Carin Leon,El Tóxico,38,21,19,97,2021-05-02,23,2021-05-09
36,up,Natanael Cano,Diamantes,44,36,5,,,,
37,-,Fuego,Una Vaina Loca,-,25,1,,,,
38,down,Bad Bunny,La Romana (feat. El Alfa),35,20,86,,,,
39,down,Bad Bunny & Mora,Una Vez,36,16,70,,,,
40,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],42,20,80,64,2020-02-16,37,2020-05-10
41,down,Bad Bunny,Si Estuviésemos Juntos,39,22,76,,,,
42,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,3,1,,,,
43,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],41,2,62,94,2020-05-31,13,2020-07-26
44,up,KAROL G & Nicki Minaj,Tusa,46,1,86,29,2019-11-17,5,2020-02-02
45,down,"Tainy, Anuel AA & Ozuna",Adicto,43,5,86,9,2019-10-06,9,2019-10-06
46,up,Bad Bunny & Sech,Ignorantes,48,1,72,94,2020-02-16,15,2020-03-08
47,down,Maluma & The Weeknd,Hawái (Remix),45,2,33,29,2020-11-15,29,2020-11-15
48,up,El Fantasma & Los Dos Carnales,C****n y Vago,50,31,48,96,2020-11-01,24,2021-02-14
49,up,J Balvin & Bad Bunny,QUÉ PRETENDES,49,12,62,80,2019-10-06,60,2019-10-27
50,up,Sech,Sal y Perrea,52,36,11,,,,
51,down,J Balvin & Jay Wheeler,OTRO FILI,34,34,3,,,,
52,-,Rauw Alejandro,Sexo Virtual,-,8,1,,,,
53,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,37,26,9,,,,
54,down,Bad Bunny,BOOKER T,51,5,31,48,2020-12-06,48,2020-12-06
55,down,KAROL G,EL BARCO,47,7,14,,,,
56,down,Jerry Di,Mi Cuarto,54,14,42,97,2020-08-23,46,2020-10-04
57,-,Eslabon Armado,Regresa Mami,-,33,1,,,,
58,down,J Balvin,Tu Veneno,40,15,15,,,,
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,12,22,21,2021-02-07,21,2021-02-07
60,down,KAROL G,BICHOTA,55,3,36,95,2020-11-01,4,2021-01-03
61,down,J Balvin,Azul,56,22,45,99,2020-03-29,70,2020-06-28
62,down,Natanael Cano,Disfruto Lo Malo,58,13,85,,,,
63,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,62,9,38,91,2020-11-01,64,2020-11-22
64,down,Ozuna,Tiempo,57,20,8,,,,
65,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),59,8,86,94,2019-11-03,94,2019-11-03
66,-,Eslabon Armado,No Dudes de Ti,-,52,1,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,4,86,3,2019-10-06,3,2019-10-06
68,down,Maluma,Hawái,65,1,48,63,2020-08-09,2,2020-09-20
69,-,Rauw Alejandro,Nubes,-,31,1,,,,
70,down,Marca MP,Ya Acabo,63,23,18,,,,
71,-,Eslabon Armado,La Vibra Pegó,-,71,1,,,,
72,-,Eslabon Armado,Tonto Perdedor,-,72,1,,,,
73,-,Rauw Alejandro,Aquel Nap ZzZz,-,15,1,,,,
74,-,Eslabon Armado,La Diabla,-,74,1,,,,
75,-,Eslabon Armado,Un Gallito,-,75,1,,,,
76,-,Eslabon Armado,Loco Enamorado,-,76,1,,,,
77,-,Eslabon Armado,Una Peda,-,77,1,,,,
78,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),74,59,15,,,,
79,-,Rauw Alejandro,Cúrame,-,19,1,,,,
80,-,Rauw Alejandro,Desenfocao',-,47,1,,,,
81,-,Rauw Alejandro,Cosa Guapa,-,40,1,,,,
82,-,Rauw Alejandro,La Old Skul,-,42,1,,,,
83,-,Rauw Alejandro,¿Y Eso?,-,55,1,,,,
84,-,Eslabon Armado,Dime Si Me Quieres,-,84,1,,,,
85,-,Rauw Alejandro,Track 4,-,85,1,,,,
86,-,Rauw Alejandro,¿Cuándo Fue?,-,72,1,,,,
87,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),67,42,15,,,,
88,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],60,3,43,23,2020-09-13,18,2020-10-18
89,-,Eslabon Armado,DADDY'S INTRO,-,89,1,,,,
90,down,Jhay Cortez,Christian Dior,81,23,16,,,,
91,-,Esteban Gabriel,Te Busqué,-,91,1,,,,
92,-,Esteban Gabriel,Buenas Vibras,-,92,1,,,,
93,-,Eslabon Armado,Mírate en el Espejo,-,93,1,,,,
94,-,Eslabon Armado,Cuando Tú Me Miras,-,94,1,,,,
95,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,14,83,,,,
96,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,4,3,,,,
97,down,Polo González,Sencillo Soy,64,41,5,,,,
98,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,78,43,6,,,,
99,down,Bad Bunny,Solo de Mí,69,31,84,,,,
100,-,Esteban Gabriel,454,-,100,1,,,,
