Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,25,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,25,,,,
3,up,Bad Bunny,Moscow Mule,3,3,25,,,,
4,up,Bad Bunny,Efecto,4,3,25,,,,
5,up,Bad Bunny & Rauw Alejandro,Party,5,4,25,,,,
6,up,Bad Bunny & Jhay Cortez,Tarot,6,6,25,,,,
7,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,6,25,,,,
8,up,Bad Bunny,Después de la Playa,8,3,25,,,,
9,up,Grupo Frontera,No Se Va,9,8,11,,,,
10,up,Bad Bunny,Neverita,10,9,25,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,105,3,2020-11-08,1,2020-11-15
12,up,Bad Bunny & Tainy,Callaita,13,2,156,28,2019-10-06,23,2019-10-20
13,up,Bad Bunny,Vete,14,1,154,55,2019-11-24,12,2019-12-01
14,down,Bad Bunny,Un Ratito,12,6,25,,,,
15,up,KAROL G,PROVENZA,15,1,28,,,,
16,up,Bad Bunny,Yonaguni,17,1,74,,,,
17,down,KAROL G & Maldy,GATÚBELA,16,11,10,,,,
18,up,Bad Bunny & Tony Dize,La Corriente,18,10,25,,,,
19,up,J Balvin & Bad Bunny,LA CANCIÓN,19,1,156,72,2019-10-06,48,2019-11-03
20,up,Ivan Cornejo,J.,25,10,22,,,,
21,down,Bad Bunny,Yo No Soy Celoso,20,8,25,,,,
22,up,Rauw Alejandro & Baby Rasta,PUNTO 40,28,9,6,,,,
23,up,Manuel Turizo,La Bachata,24,23,15,,,,
24,up,Ivan Cornejo & Eslabon Armado,La Curiosidad,26,12,18,,,,
25,up,Shakira & Ozuna,Monotonía,58,25,2,,,,
26,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,22,15,14,,,,
27,down,Bad Bunny,Un Coco,21,14,25,,,,
28,down,Bad Bunny & Daddy Yankee,La Santa,27,3,140,29,2020-03-08,29,2020-03-08
29,down,Bad Bunny,Dos Mil 16,23,14,25,,,,
30,down,Bad Bunny,El Apagón,29,17,25,,,,
31,up,Bad Bunny,Aguacero,31,13,25,,,,
32,down,Bad Bunny & Buscabulla,Andrea,30,14,25,,,,
33,down,Bad Bunny & The Marías,Otro Atardecer,32,16,25,,,,
34,up,Bad Bunny,Un Verano Sin Ti,35,22,25,,,,
35,down,Bad Bunny,Enséñame a Bailar,34,19,25,,,,
36,up,Becky G. & KAROL G,MAMIII,36,1,38,,,,
37,down,Bad Bunny,TE MUDASTE,33,3,101,20,2020-12-06,20,2020-12-06
38,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),41,24,13,,,,
39,up,"Jhayco, Feid & Sech",En La De Ella,98,39,2,,,,
40,down,Farruko,Pepas,39,1,70,,,,
41,up,Bad Bunny,MIA (feat. Drake),48,9,156,,,,
42,up,Ivan Cornejo,Está Dañado,44,18,22,,,,
43,down,Bad Bunny,Agosto,38,24,25,,,,
44,down,Bad Bunny,La Difícil,37,1,140,13,2020-03-08,13,2020-03-08
45,down,Rauw Alejandro & Chencho Corleone,Desesperados,42,9,47,,,,
46,up,Feid,Feliz Cumpleaños Ferxxo,46,43,6,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,9,156,,,,
48,down,Bad Bunny,Me Fui de Vacaciones,40,21,25,,,,
49,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,2,56,,,,
50,up,Ivan Cornejo,Está Dañada,52,1,58,,,,
51,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,1,140,38,2020-03-08,7,2020-03-29
52,down,"Tainy, Anuel AA & Ozuna",Adicto,49,5,156,9,2019-10-06,9,2019-10-06
53,down,Junior H & Luis R Conriquez,Los Botones Azules,50,22,38,,,,
54,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,47,19,11,,,,
55,down,Grupo Marca Registrada & Junior H,El Rescate,51,27,15,,,,
56,down,Rauw Alejandro & Anuel AA,Reloj,53,5,106,100,2020-11-22,32,2021-01-17
57,up,Ozuna,Hey Mor (feat. Feid),67,23,4,,,,
58,down,Bad Bunny,Si Veo a Tu Mamá,54,1,140,27,2020-03-08,26,2020-03-15
59,up,Nivel Codiciado & Jose Mejia,Que Vas a Hacer,97,59,2,,,,
60,up,Ivan Cornejo,Perro Abandonado,68,28,34,,,,
61,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,3,156,14,2019-10-06,12,2019-10-13
62,down,ROSALÍA,DESPECHÁ,56,27,14,,,,
63,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,4,72,,,,
64,up,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,64,32,25,,,,
65,down,Aventura & Bad Bunny,Volví,57,1,65,,,,
66,down,Feid,Normal,63,57,12,,,,
67,up,Ozuna,Se Preparó,69,53,36,,,,
68,up,Luis R Conriquez,El Buho,75,45,36,,,,
69,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,61,61,3,,,,
70,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,65,50,24,,,,
71,up,Rauw Alejandro,Todo De Ti,74,1,76,,,,
72,-,Banda MS de Sergio Lizárraga,141 (Versión Banda),-,72,1,,,,
73,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,73,1,,,,
74,down,Ozuna,Dile Que Tú Me Quieres,72,64,18,,,,
75,down,Bad Bunny,Yo Perreo Sola,70,1,140,44,2020-03-08,31,2020-04-19
76,down,Bad Bunny,La Romana (feat. El Alfa),73,20,156,,,,
77,up,Kali Uchis,telepatía,77,1,89,27,2021-02-28,6,2021-03-28
78,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,78,5,76,,,,
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,71,2,101,6,2020-12-06,6,2020-12-06
80,down,Grupo Marca Registrada,Si Fuera Fácil,76,43,23,,,,
81,down,Anuel AA,La 2blea,66,39,5,,,,
82,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),90,4,127,99,2020-05-17,99,2020-05-17
83,down,KAROL G,SEJODIOTO,79,7,57,,,,
84,down,Grupo Firme & Carin Leon,El Tóxico,80,21,89,97,2021-05-02,23,2021-05-09
85,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,83,18,35,,,,
86,-,Sech,Relación,-,13,41,78,2020-06-07,28,2020-07-19
87,down,Rauw Alejandro,Dile a El,81,39,16,,,,
88,up,Ivan Cornejo,No Me Quise Ir,96,38,19,,,,
89,down,Yahritza Y Su Esencia & Ivan Cornejo,Inseparables,60,34,4,,,,
90,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,82,1,65,31,2020-06-07,31,2020-06-07
91,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),89,59,75,,,,
92,down,Natanael Cano,Ella (feat. Junior H),91,20,104,,,,
93,-,Foreign Teck & Anuel AA,EL NENE,-,42,1,,,,
94,-,Ivan Cornejo,Me Hiciste un Loco,-,32,8,,,,
95,down,Grupo Marca Registrada,Solo Me Dejaste,85,46,17,,,,
96,down,Grupo Firme,Ya Supérame (En Vivo),92,6,62,,,,
97,down,KAROL G,BICHOTA,84,3,100,95,2020-11-01,4,2021-01-03
98,down,KAROL G & Nicki Minaj,Tusa,86,1,155,29,2019-11-17,5,2020-02-02
99,-,Daddy Yankee,Gasolina,-,74,13,,,,
100,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,88,65,6,,,,
