Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,18,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,5,1,2,27,2021-02-28,6,2021-03-28
3,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,14,6,2020-12-06,6,2020-12-06
4,down,Myke Towers & Juhn,Bandido,3,3,12,40,2021-01-03,6,2021-02-28
5,down,Bad Bunny,TE MUDASTE,4,3,14,20,2020-12-06,20,2020-12-06
6,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,6,34,93,2020-08-23,66,2021-04-18
7,up,Bad Bunny,Vete,8,1,67,55,2019-11-24,12,2019-12-01
8,up,J Balvin & Bad Bunny,LA CANCIÓN,11,1,69,72,2019-10-06,48,2019-11-03
9,up,Bad Bunny,BOOKER T,9,5,14,48,2020-12-06,48,2020-12-06
10,up,Rauw Alejandro & Anuel AA,Reloj,12,5,19,100,2020-11-22,32,2021-01-17
11,down,KAROL G,BICHOTA,6,3,19,95,2020-11-01,4,2021-01-03
12,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,1,53,38,2020-03-08,7,2020-03-29
13,up,Bad Bunny & Tainy,Callaita,15,2,69,28,2019-10-06,23,2019-10-20
14,up,Bad Bunny & Daddy Yankee,La Santa,16,3,53,29,2020-03-08,29,2020-03-08
15,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,3,69,14,2019-10-06,12,2019-10-13
16,down,Maluma & The Weeknd,Hawái (Remix),14,2,16,29,2020-11-15,29,2020-11-15
17,up,Bad Bunny,Si Veo a Tu Mamá,20,1,53,27,2020-03-08,26,2020-03-15
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,9,69,,,,
19,up,Bad Bunny,Yo Perreo Sola,24,1,53,44,2020-03-08,31,2020-04-19
20,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,12,5,21,2021-02-07,21,2021-02-07
21,up,Bad Bunny,La Difícil,26,1,53,13,2020-03-08,13,2020-03-08
22,down,Bad Bunny,HACIENDO QUE ME AMAS,21,4,14,21,2020-12-06,21,2020-12-06
23,down,Anuel AA & Ozuna,Antes,18,2,6,58,2021-01-31,58,2021-01-31
24,down,Bad Bunny,HOY COBRÉ,23,4,14,54,2020-12-06,54,2020-12-06
25,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,9,21,91,2020-11-01,64,2020-11-22
26,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],32,2,45,94,2020-05-31,13,2020-07-26
27,down,"KAROL G, Anuel AA & J Balvin",Location,10,10,3,50,2021-02-21,50,2021-02-21
28,up,Bad Bunny,TE DESEO LO MEJOR,31,6,14,32,2020-12-06,32,2020-12-06
29,up,Bad Bunny,MIA (feat. Drake),35,9,69,,,,
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,22,12,94,2021-01-31,47,2021-03-07
31,down,Jerry Di,Mi Cuarto,29,14,25,97,2020-08-23,46,2020-10-04
32,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],38,3,26,23,2020-09-13,18,2020-10-18
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,32,14,2020-08-02,10,2020-08-23
34,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,4,6,17,2021-01-31,17,2021-01-31
35,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,19,19,3,,,,
36,up,Sech,911,36,15,4,63,2021-03-21,27,2021-04-04
37,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),39,4,42,99,2020-05-17,99,2020-05-17
38,down,Bad Bunny,LA DROGA,37,10,14,71,2020-12-06,71,2020-12-06
39,up,Bad Bunny & Mora,Una Vez,48,16,53,,,,
40,up,Bad Bunny,YO VISTO ASÍ,40,5,14,17,2020-12-06,17,2020-12-06
41,up,El Fantasma & Los Dos Carnales,C****n y Vago,45,31,31,96,2020-11-01,24,2021-02-14
42,up,Bad Bunny,EL MUNDO ES MÍO,42,9,14,46,2020-12-06,46,2020-12-06
43,up,Bad Bunny & Sech,Ignorantes,50,1,55,94,2020-02-16,15,2020-03-08
44,up,KAROL G & Nicki Minaj,Tusa,46,1,69,29,2019-11-17,5,2020-02-02
45,down,Bad Bunny & ABRA,SORRY PAPI,44,12,14,87,2020-12-06,87,2020-12-06
