Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida,TÚ NAME,1,1,7,,,,
2,up,Xavi,La Diabla,2,1,16,,,,
3,up,floyymenor & Cris Mj,Gata Only,11,1,4,,,,
4,up,Fuerza Regida,Brillarosa,4,3,7,,,,
5,up,Fuerza Regida,EXCESOS,6,4,23,,,,
6,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,7,3,30,,,,
7,up,Fuerza Regida,BARBIEZ,10,5,12,,,,
8,down,Bad Bunny,Tití Me Preguntó,3,1,98,,,,
9,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,5,1,40,,,,
10,down,Rauw Alejandro,DILUVIO,9,7,23,,,,
11,up,Junior H,Y LLORO,15,3,25,,,,
12,up,Fuerza Regida & Marshmello,HARLEY QUINN,12,2,23,,,,
13,down,Xavi,La Víctima,8,2,19,,,,
14,up,Peso Pluma,RUBICON,16,6,40,,,,
15,down,Bad Bunny,Moscow Mule,14,3,98,,,,
16,up,Fuerza Regida,Sabor Fresa,17,1,40,,,,
17,up,Bad Bunny,Vete,18,1,227,55,2019-11-24,12,2019-12-01
18,down,Bad Bunny,MONACO,13,1,24,,,,
19,up,Peso Pluma,Bye,22,5,44,,,,
20,up,Ivan Cornejo,Baby Please,92,20,2,,,,
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,1,98,,,,
22,down,Bad Bunny,PERRO NEGRO,19,3,24,,,,
23,up,Peso Pluma,Por las Noches,41,5,61,,,,
24,up,Fuerza Regida,TQM,24,3,45,,,,
25,down,Kali Uchis,Igual Que Un Ángel,20,1,11,,,,
26,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,25,9,40,,,,
27,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,1,54,,,,
28,down,KAROL G & Peso Pluma,QLONA,26,1,33,,,,
29,up,Yahir Saldivar,SC-9,53,29,2,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,178,3,2020-11-08,1,2020-11-15
31,up,Natanael Cano & Óscar Maydon,Madonna,31,17,3,,,,
32,down,Bad Bunny,Yonaguni,29,1,126,,,,
33,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,34,33,14,,,,
34,down,Bad Bunny,MIA (feat. Drake),32,9,229,,,,
35,down,Peso Pluma & Junior H,LUNA,30,3,40,,,,
36,down,Peso Pluma & Natanael Cano,PRC,28,3,61,,,,
37,down,KAROL G,AMARGURA,35,21,57,,,,
38,down,Grupo Frontera & Bad Bunny,un x100to,33,2,49,,,,
39,down,Jere Klein & Gittobeatz,ANDO,37,37,8,,,,
40,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,36,8,64,,,,
41,down,Junior H & Peso Pluma,El Azul,40,5,57,,,,
42,up,Peso Pluma,NUEVA VIDA,75,17,40,,,,
43,down,Bad Bunny & Tainy,Callaita,42,2,229,28,2019-10-06,23,2019-10-20
44,-,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,-,3,1,,,,
45,down,Peso Pluma & Anitta,BELLAKEO,38,2,16,,,,
46,down,Bad Bunny,WHERE SHE GOES,39,1,45,,,,
47,up,Rauw Alejandro,Todo De Ti,56,1,115,,,,
48,down,KAROL G & Tiësto,CONTIGO,43,9,6,,,,
49,down,Feid & ATL Jacob,LUNA,44,30,16,,,,
50,down,Junior H & Peso Pluma,A Tu Manera,45,15,6,,,,
51,-,Xavi,Corazón de Piedra,-,4,1,,,,
52,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,51,12,68,,,,
53,down,Fuerza Regida,UNA CERVEZA,46,30,11,,,,
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,1,200,38,2020-03-08,7,2020-03-29
55,down,KAROL G,PROVENZA,50,1,101,,,,
56,down,Carin Leon,La Primera Cita,47,20,38,,,,
57,down,Natanael Cano,Mi Bello Ángel,52,38,39,,,,
58,down,Junior H,Como Jordan,57,54,34,,,,
59,down,Junior H,El Hijo Mayor,58,55,43,,,,
60,down,KAROL G,TQG,59,1,57,,,,
61,up,KAROL G,MI EX TENÍA RAZÓN,66,2,33,,,,
62,down,Junior H,No Me Pesa,60,56,8,,,,
63,up,Rauw Alejandro,Pensándote,65,49,19,,,,
64,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,62,4,29,,,,
65,down,Feid & Young Miko,Classy 101,55,15,52,,,,
66,up,Ozuna,Dile Que Tú Me Quieres,68,64,60,,,,
67,up,Óscar Maydon & Junior H,Fin de Semana,69,7,63,,,,
68,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),54,2,54,,,,
69,down,Bad Bunny,FINA,49,2,24,,,,
70,down,Myke Towers,LALA,63,7,38,,,,
71,up,Calle 24 & Chino Pacas,Apaga El Cel,74,49,9,,,,
72,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,70,34,16,,,,
73,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,81,20,34,,,,
74,up,Peso Pluma & Tito Double P,LA PEOPLE,83,15,35,,,,
75,down,Fuerza Regida & Grupo Frontera,Bebe Dame,61,1,66,,,,
76,down,Fuerza Regida,CRAZYZ,67,42,20,,,,
77,down,Junior H & Luis R Conriquez,Los Botones Azules,73,22,103,,,,
78,up,Gabito Ballesteros & Natanael Cano,LOU LOU,79,26,23,,,,
79,down,Ozuna,Se Preparó,77,53,83,,,,
80,down,Oscar Ortiz & Edgardo Nuñez,First Love,72,18,12,,,,
81,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,82,28,59,,,,
82,down,Myke Towers,LA FALDA,76,60,9,,,,
83,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,90,15,61,,,,
84,up,Ivan Cornejo,Dónde Estás,95,34,22,,,,
85,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),64,4,145,,,,
86,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,84,6,84,,,,
87,-,Rauw Alejandro,Cúrame,-,19,55,,,,
88,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,88,16,46,,,,
89,down,Fuerza Regida,Falsa,71,30,7,,,,
90,-,Shakira,Puntería,-,81,1,,,,
91,-,"Jhayco, Bryant Myers & Luar La L",KTM,-,91,1,,,,
92,down,Carin Leon & Grupo Frontera,Que Vuelvas,91,4,68,,,,
93,down,Peso Pluma & Grupo Frontera,TULUM,86,2,39,,,,
94,-,Ivan Cornejo,Está Dañada,-,1,108,,,,
95,down,Maluma & Carin Leon,Según Quién,89,21,28,,,,
96,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),85,59,97,,,,
97,-,Shakira,(Entre Paréntesis),-,90,1,,,,
98,down,Carin Leon & Kane Brown,The One (Pero No Como Yo),78,51,4,,,,
99,down,Fuerza Regida,Enculado,87,27,7,,,,
100,down,KAROL G,S91,98,3,29,,,,
