Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,5,6,2020-12-06,6,2020-12-06
3,up,Bad Bunny,TE MUDASTE,3,3,5,20,2020-12-06,20,2020-12-06
4,up,José Feliciano,Feliz Navidad,8,1,16,48,2019-12-29,48,2019-12-29
5,up,Bad Bunny,HOY COBRÉ,5,4,5,54,2020-12-06,54,2020-12-06
6,down,Bad Bunny,HACIENDO QUE ME AMAS,4,4,5,21,2020-12-06,21,2020-12-06
7,up,KAROL G,BICHOTA,14,3,10,95,2020-11-01,4,2021-01-03
8,down,Bad Bunny,BOOKER T,7,5,5,48,2020-12-06,48,2020-12-06
9,up,Bad Bunny,TE DESEO LO MEJOR,9,6,5,32,2020-12-06,32,2020-12-06
10,up,Maluma & The Weeknd,Hawái (Remix),10,2,7,29,2020-11-15,29,2020-11-15
11,down,Bad Bunny,YO VISTO ASÍ,6,5,5,17,2020-12-06,17,2020-12-06
12,up,Eslabon Armado,Ando Más Que Mal,41,12,2,,,,
13,down,Bad Bunny,MALDITA POBREZA,11,9,5,70,2020-12-06,70,2020-12-06
14,down,Bad Bunny,LA DROGA,12,10,5,71,2020-12-06,71,2020-12-06
15,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,1,44,38,2020-03-08,7,2020-03-29
16,down,Bad Bunny,EL MUNDO ES MÍO,13,9,5,46,2020-12-06,46,2020-12-06
17,up,Bad Bunny,Vete,18,1,58,55,2019-11-24,12,2019-12-01
18,down,Bad Bunny & ABRA,SORRY PAPI,15,12,5,87,2020-12-06,87,2020-12-06
19,down,Bad Bunny,120,16,13,5,99,2020-12-06,99,2020-12-06
20,down,J Balvin & Bad Bunny,LA CANCIÓN,19,1,60,72,2019-10-06,48,2019-11-03
21,down,Bad Bunny,ANTES QUE SE ACABE,17,14,5,92,2020-12-06,92,2020-12-06
22,up,Maluma,Hawái,30,1,22,63,2020-08-09,2,2020-09-20
23,up,Bad Bunny & Tainy,Callaita,23,2,60,28,2019-10-06,23,2019-10-20
24,down,Bad Bunny & Daddy Yankee,La Santa,22,3,44,29,2020-03-08,29,2020-03-08
25,down,Bad Bunny,Yo Perreo Sola,24,1,44,44,2020-03-08,31,2020-04-19
26,down,Bad Bunny,Si Veo a Tu Mamá,25,1,44,27,2020-03-08,26,2020-03-15
27,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,2,36,94,2020-05-31,13,2020-07-26
28,down,Bad Bunny,TRELLAS,20,15,5,,,,
29,down,Bad Bunny,La Difícil,28,1,44,13,2020-03-08,13,2020-03-08
30,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,3,60,14,2019-10-06,12,2019-10-13
31,down,Rauw Alejandro & Anuel AA,Reloj,26,5,10,100,2020-11-22,32,2021-01-17
32,up,Eslabon Armado,Mi Historia Entre Tus Dedos,50,32,2,,,,
33,up,Eslabon Armado,La Mejor de Todas,54,33,2,,,,
34,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,9,60,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,23,14,2020-08-02,10,2020-08-23
36,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],32,3,17,23,2020-09-13,18,2020-10-18
37,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,35,9,12,91,2020-11-01,64,2020-11-22
38,down,Bad Bunny,MIA (feat. Drake),36,9,60,,,,
39,down,Jerry Di,Mi Cuarto,33,14,16,97,2020-08-23,46,2020-10-04
40,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,6,25,93,2020-08-23,66,2021-04-18
41,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),38,4,33,99,2020-05-17,99,2020-05-17
42,up,El Fantasma & Los Dos Carnales,C****n y Vago,44,31,22,96,2020-11-01,24,2021-02-14
43,down,Bad Bunny & Sech,Ignorantes,39,1,46,94,2020-02-16,15,2020-03-08
44,down,KAROL G & Nicki Minaj,Tusa,42,1,60,29,2019-11-17,5,2020-02-02
45,up,Eslabon Armado,El Tiempo Nos Cambió,56,45,2,,,,
46,down,Bad Bunny & Mora,Una Vez,43,16,44,,,,
47,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",85,47,2,,,,
48,down,Justin Morales,Desde Morro,45,43,4,,,,
49,down,KAROL G,"Ay, DiOs Mío!",48,7,25,48,2020-08-09,24,2020-09-06
50,up,Eslabon Armado,Eslabon Intro,64,50,2,,,,
51,up,Eslabon Armado,Me Matas,74,51,2,,,,
52,up,"Tainy, Anuel AA & Ozuna",Adicto,52,5,60,9,2019-10-06,9,2019-10-06
53,down,Bad Bunny,Si Estuviésemos Juntos,51,22,50,,,,
54,down,Eslabon Armado,Con Tus Besos,49,10,34,,,,
55,up,Myke Towers,Extasy,61,55,2,,,,
56,down,Nicky Jam & Myke Towers,Polvo,46,17,6,,,,
57,down,Bad Bunny & Yaviah,Bichiyal,53,9,44,63,2020-03-08,63,2020-03-08
58,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,4,60,3,2019-10-06,3,2019-10-06
59,down,Trio Vegabajeño,CANTARES DE NAVIDAD,55,19,5,,,,
60,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,60,1,31,31,2020-06-07,31,2020-06-07
61,up,Bad Bunny,BYE ME FUI,62,1,33,34,2020-05-17,34,2020-05-17
62,up,Bad Bunny,La Romana (feat. El Alfa),67,20,60,,,,
63,down,Natanael Cano,Disfruto Lo Malo,58,13,60,,,,
64,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,63,2,33,49,2020-05-17,49,2020-05-17
65,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),71,8,60,94,2019-11-03,94,2019-11-03
66,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],70,7,60,,,,
67,up,Bad Bunny,A Tu Merced,72,12,44,89,2020-03-08,89,2020-03-08
68,down,Rauw Alejandro,De Cora <3,59,9,7,,,,
69,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,69,1,,,,
70,down,Eslabon Armado,Ex,68,68,2,,,,
71,up,Eslabon Armado,Recuerda Bien,73,71,2,,,,
72,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),77,4,2,,,,
73,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,47,47,3,,,,
74,up,Eslabon Armado,¿Dime Por Qué?,75,74,2,,,,
75,-,Herencia de Patrones,Piloto Filoso,-,42,1,,,,
76,down,Myke Towers & Juhn,Bandido,40,3,3,40,2021-01-03,6,2021-02-28
77,down,Natanael Cano,Amor Tumbado,66,3,53,100,2020-05-24,81,2020-05-31
78,up,Eslabon Armado,Tomé y Fumé,78,78,2,,,,
79,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,65,36,14,66,2020-11-01,49,2020-11-22
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,22,3,94,2021-01-31,47,2021-03-07
81,up,Bad Bunny,Pero Ya No,88,4,44,32,2020-03-08,32,2020-03-08
82,up,Bad Bunny,NI BIEN NI MAL,100,20,60,,,,
83,down,Eslabon Armado,No Simp,79,79,2,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,59,60,2019-10-20,7,2019-11-17
85,down,"Ozuna, Doja Cat & Sia",Del Mar,84,6,17,,,,
86,-,Herencia de Patrones,Chequen Los Datos,-,56,1,,,,
87,-,Ozuna,Feliz Navidad,-,75,3,,,,
88,-,Herencia de Patrones,Soy El Jefe,-,88,1,,,,
89,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,20,54,64,2020-02-16,37,2020-05-10
90,-,Herencia de Patrones,Elevando Rango,-,90,1,,,,
91,-,Herencia de Patrones,Pa Que Sepan (feat. Grupo Triple L),-,91,1,,,,
92,up,"Natanael Cano, Junior H & Ovi",Verdes Verdes,98,92,2,,,,
93,down,Eslabon Armado,Soy Malo Pa' Ti,83,83,2,,,,
94,-,Herencia de Patrones,Ya No Me Preocupo (feat. Los Del Puerto),-,94,1,,,,
95,down,Eslabon Armado,Soy Tóxico,81,81,2,,,,
96,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,10,18,52,2020-08-30,37,2020-09-20
97,-,Herencia de Patrones,No Es Tan Fácil (feat. Grupo Hacendado),-,97,1,,,,
98,-,Los Dos Carnales,El Envidioso,-,76,27,71,2020-07-05,13,2020-08-09
99,-,Bad Bunny,Solo de Mí,-,31,59,,,,
100,down,Eslabon Armado,Búscate Otro,86,86,2,,,,
