Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,11,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,7,6,2020-12-06,6,2020-12-06
3,up,Bad Bunny,TE MUDASTE,3,3,7,20,2020-12-06,20,2020-12-06
4,up,KAROL G,BICHOTA,5,3,12,95,2020-11-01,4,2021-01-03
5,up,Bad Bunny,BOOKER T,8,5,7,48,2020-12-06,48,2020-12-06
6,up,Maluma & The Weeknd,Hawái (Remix),7,2,9,29,2020-11-15,29,2020-11-15
7,down,Bad Bunny,HOY COBRÉ,4,4,7,54,2020-12-06,54,2020-12-06
8,up,Myke Towers & Juhn,Bandido,35,3,5,40,2021-01-03,6,2021-02-28
9,down,Bad Bunny,HACIENDO QUE ME AMAS,6,4,7,21,2020-12-06,21,2020-12-06
10,down,Bad Bunny,TE DESEO LO MEJOR,9,6,7,32,2020-12-06,32,2020-12-06
11,up,Bad Bunny,Vete,12,1,60,55,2019-11-24,12,2019-12-01
12,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,1,46,38,2020-03-08,7,2020-03-29
13,down,Bad Bunny,YO VISTO ASÍ,11,5,7,17,2020-12-06,17,2020-12-06
14,up,Maluma,Hawái,14,1,24,63,2020-08-09,2,2020-09-20
15,up,J Balvin & Bad Bunny,LA CANCIÓN,16,1,62,72,2019-10-06,48,2019-11-03
16,down,Bad Bunny,LA DROGA,15,10,7,71,2020-12-06,71,2020-12-06
17,down,Bad Bunny,MALDITA POBREZA,13,9,7,70,2020-12-06,70,2020-12-06
18,up,Bad Bunny & Tainy,Callaita,20,2,62,28,2019-10-06,23,2019-10-20
19,down,Bad Bunny,EL MUNDO ES MÍO,17,9,7,46,2020-12-06,46,2020-12-06
20,up,Bad Bunny & Daddy Yankee,La Santa,21,3,46,29,2020-03-08,29,2020-03-08
21,down,Bad Bunny & ABRA,SORRY PAPI,18,12,7,87,2020-12-06,87,2020-12-06
22,down,Bad Bunny,120,19,13,7,99,2020-12-06,99,2020-12-06
23,up,Rauw Alejandro & Anuel AA,Reloj,27,5,12,100,2020-11-22,32,2021-01-17
24,up,Bad Bunny,Yo Perreo Sola,24,1,46,44,2020-03-08,31,2020-04-19
25,down,Bad Bunny,ANTES QUE SE ACABE,23,14,7,92,2020-12-06,92,2020-12-06
26,down,Bad Bunny,Si Veo a Tu Mamá,22,1,46,27,2020-03-08,26,2020-03-15
27,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,3,62,14,2019-10-06,12,2019-10-13
28,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],25,2,38,94,2020-05-31,13,2020-07-26
29,down,Bad Bunny,La Difícil,28,1,46,13,2020-03-08,13,2020-03-08
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,25,14,2020-08-02,10,2020-08-23
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,9,62,,,,
32,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,32,9,14,91,2020-11-01,64,2020-11-22
33,up,Bad Bunny,MIA (feat. Drake),33,9,62,,,,
34,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,6,27,93,2020-08-23,66,2021-04-18
35,up,Jerry Di,Mi Cuarto,36,14,18,97,2020-08-23,46,2020-10-04
36,down,Bad Bunny,TRELLAS,30,15,7,,,,
37,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],34,3,19,23,2020-09-13,18,2020-10-18
38,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),39,4,35,99,2020-05-17,99,2020-05-17
39,up,Bad Bunny & Sech,Ignorantes,41,1,48,94,2020-02-16,15,2020-03-08
40,up,KAROL G & Nicki Minaj,Tusa,40,1,62,29,2019-11-17,5,2020-02-02
41,down,Eslabon Armado,Ando Más Que Mal,37,12,4,,,,
42,up,Bad Bunny & Mora,Una Vez,43,16,46,,,,
43,up,El Fantasma & Los Dos Carnales,C****n y Vago,44,31,24,96,2020-11-01,24,2021-02-14
44,up,Bad Bunny,Si Estuviésemos Juntos,46,22,52,,,,
45,up,Justin Morales,Desde Morro,48,43,6,,,,
46,up,"Tainy, Anuel AA & Ozuna",Adicto,47,5,62,9,2019-10-06,9,2019-10-06
47,down,KAROL G,"Ay, DiOs Mío!",45,7,27,48,2020-08-09,24,2020-09-06
48,up,Nicky Jam & Myke Towers,Polvo,49,17,8,,,,
49,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,4,62,3,2019-10-06,3,2019-10-06
50,up,Eslabon Armado,Con Tus Besos,52,10,36,,,,
51,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,53,1,33,31,2020-06-07,31,2020-06-07
52,down,Bad Bunny & Yaviah,Bichiyal,51,9,46,63,2020-03-08,63,2020-03-08
53,down,Herencia de Patrones,Piloto Filoso,42,42,3,,,,
54,up,Bad Bunny,BYE ME FUI,55,1,35,34,2020-05-17,34,2020-05-17
55,up,Natanael Cano,Disfruto Lo Malo,60,13,62,,,,
56,down,Eslabon Armado,La Mejor de Todas,54,33,4,,,,
57,up,Bad Bunny,La Romana (feat. El Alfa),57,20,62,,,,
58,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,63,2,35,49,2020-05-17,49,2020-05-17
59,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),64,8,62,94,2019-11-03,94,2019-11-03
60,up,Rauw Alejandro,De Cora <3,65,9,9,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,6,61,60,2019-10-20,7,2019-11-17
62,up,Bad Bunny,A Tu Merced,66,12,46,89,2020-03-08,89,2020-03-08
63,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,72,36,16,66,2020-11-01,49,2020-11-22
64,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],68,7,62,,,,
65,up,Bad Bunny,NI BIEN NI MAL,73,20,62,,,,
66,up,Natanael Cano,Amor Tumbado,70,3,55,100,2020-05-24,81,2020-05-31
67,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],67,20,56,64,2020-02-16,37,2020-05-10
68,down,Myke Towers,Extasy,62,55,4,,,,
69,up,Bad Bunny,Pero Ya No,71,4,46,32,2020-03-08,32,2020-03-08
70,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),75,10,20,52,2020-08-30,37,2020-09-20
71,up,Bad Bunny,Solo de Mí,76,31,61,,,,
72,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,22,5,94,2021-01-31,47,2021-03-07
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,14,60,,,,
74,up,Anuel AA & KAROL G,Secreto,81,16,59,,,,
75,up,Bad Bunny,Soy Peor,85,35,50,,,,
76,down,"Ozuna, Doja Cat & Sia",Del Mar,69,6,19,,,,
77,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],79,22,11,,,,
78,up,Natanael Cano,Ella (feat. Junior H),99,20,60,,,,
79,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,84,38,15,93,2020-09-20,66,2020-09-27
80,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",87,24,60,,,,
81,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",59,47,4,,,,
82,down,Eslabon Armado,Mi Historia Entre Tus Dedos,61,32,4,,,,
83,-,Jhay Cortez & Myke Towers,Los Bo,-,43,1,,,,
84,up,Junior H,Mente Positiva,98,40,38,,,,
85,up,Bad Bunny,25/8,88,12,44,97,2020-03-08,97,2020-03-08
86,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,48,1,,,,
87,-,Eladio Carrión,Progreso,-,87,1,,,,
88,-,Eladio Carrión & Lunay,Nena Buena,-,88,1,,,,
89,down,Herencia de Patrones,Chequen Los Datos,56,56,3,,,,
90,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,83,47,5,,,,
91,down,J Balvin,Azul,86,22,40,99,2020-03-29,70,2020-06-28
92,-,Eladio Carrión,Intro,-,92,1,,,,
93,-,Eladio Carrión & Corina Smith,Todo o Nada,-,93,1,,,,
94,-,Eladio Carrión & J Balvin,Tata,-,94,1,,,,
95,-,Eladio Carrión,Mariposas,-,95,1,,,,
96,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],78,69,3,,,,
97,-,Obzesion,Mi Trokita Cumbia,-,90,1,52,2021-02-21,14,2021-03-21
98,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,11,43,46,2020-03-08,46,2020-03-08
99,down,Sech,Relación,92,13,39,78,2020-06-07,28,2020-07-19
100,down,Rauw Alejandro & Camilo,Tattoo (Remix),80,35,25,66,2020-07-26,14,2020-08-09
