Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,6,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,6,,,,
3,up,Bad Bunny,Efecto,5,3,6,,,,
4,up,Bad Bunny & Rauw Alejandro,Party,4,4,6,,,,
5,down,Bad Bunny,Moscow Mule,3,3,6,,,,
6,up,Bad Bunny,Después de la Playa,6,3,6,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,8,6,6,,,,
8,down,Bad Bunny,Un Ratito,7,6,6,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,6,6,,,,
10,up,Bad Bunny,Yo No Soy Celoso,10,8,6,,,,
11,up,Bad Bunny,Neverita,11,9,6,,,,
12,up,Bad Bunny & Tony Dize,La Corriente,12,10,6,,,,
13,up,Bad Bunny,Aguacero,13,13,6,,,,
14,up,KAROL G,PROVENZA,16,1,9,,,,
15,down,Bad Bunny & Buscabulla,Andrea,14,14,6,,,,
16,up,Bad Bunny & Tainy,Callaita,19,2,137,28,2019-10-06,23,2019-10-20
17,down,Bad Bunny,Dos Mil 16,15,14,6,,,,
18,up,Bad Bunny,Un Coco,18,14,6,,,,
19,down,Bad Bunny & The Marías,Otro Atardecer,17,16,6,,,,
20,up,Bad Bunny,El Apagón,20,17,6,,,,
21,up,Bad Bunny,Enséñame a Bailar,21,19,6,,,,
22,up,Bad Bunny,Un Verano Sin Ti,22,22,6,,,,
23,up,Bad Bunny,Me Fui de Vacaciones,23,21,6,,,,
24,up,Bad Bunny,Agosto,24,24,6,,,,
25,up,Becky G. & KAROL G,MAMIII,25,1,19,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,86,3,2020-11-08,1,2020-11-15
27,up,Farruko,Pepas,27,1,51,,,,
28,up,J Balvin & Bad Bunny,LA CANCIÓN,28,1,137,72,2019-10-06,48,2019-11-03
29,up,Bad Bunny,Yonaguni,29,1,55,,,,
30,up,El Alfa,Gogo Dance,30,29,6,,,,
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,9,137,,,,
32,up,Junior H & Luis R Conriquez,Los Botones Azules,33,22,19,,,,
33,up,Shakira & Rauw Alejandro,Te Felicito,46,30,6,,,,
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,36,9,28,,,,
35,up,Bad Bunny,Vete,37,1,135,55,2019-11-24,12,2019-12-01
36,up,Bad Bunny & Daddy Yankee,La Santa,39,3,121,29,2020-03-08,29,2020-03-08
37,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,35,2,37,,,,
38,up,Aventura & Bad Bunny,Volví,42,1,46,,,,
39,up,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,49,18,16,,,,
40,down,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,38,32,6,,,,
41,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,3,137,14,2019-10-06,12,2019-10-13
42,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,1,121,38,2020-03-08,7,2020-03-29
43,up,Bad Bunny,TE MUDASTE,51,3,82,20,2020-12-06,20,2020-12-06
44,down,Victor Cibrian,En El Radio Un Cochinero,32,31,6,,,,
45,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),47,4,53,,,,
46,down,Yahritza,Soy El Único,44,1,13,,,,
47,up,Rauw Alejandro,Todo De Ti,54,1,57,,,,
48,up,Maluma & Chencho Corleone,Nos Comemos Vivos,91,48,2,,,,
49,up,Bad Bunny,Si Veo a Tu Mamá,53,1,121,27,2020-03-08,26,2020-03-15
50,down,Ivan Cornejo,Está Dañado,41,18,3,,,,
51,up,Anitta,Envolver,55,6,15,,,,
52,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,43,29,5,,,,
53,down,Grupo Marca Registrada,Si Fuera Fácil,52,43,4,,,,
54,down,Ivan Cornejo,J.,40,10,3,,,,
55,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),34,34,3,,,,
56,up,Kali Uchis,telepatía,56,1,70,27,2021-02-28,6,2021-03-28
57,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,2,82,6,2020-12-06,6,2020-12-06
58,down,Bad Bunny,Yo Perreo Sola,57,1,121,44,2020-03-08,31,2020-04-19
59,up,Los Gemelos De Sinaloa,Andamos Mejor,59,28,20,,,,
60,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,61,50,5,,,,
61,up,Bad Bunny,La Difícil,62,1,121,13,2020-03-08,13,2020-03-08
62,up,Grupo Firme,Ya Supérame (En Vivo),65,6,45,,,,
63,up,Rauw Alejandro & Anuel AA,Reloj,63,5,87,100,2020-11-22,32,2021-01-17
64,up,Bad Bunny,MIA (feat. Drake),66,9,137,,,,
65,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),67,4,110,99,2020-05-17,99,2020-05-17
66,down,Ivan Cornejo,Está Dañada,64,1,39,,,,
67,down,Ivan Cornejo,No Me Quise Ir,48,38,3,,,,
68,up,KAROL G,EL MAKINON,72,4,65,63,2021-04-04,43,2021-05-02
69,up,Bad Bunny,La Romana (feat. El Alfa),69,20,137,,,,
70,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,68,3,13,,,,
71,down,Bad Bunny & Mora,Una Vez,70,16,121,,,,
72,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),74,3,62,,,,
73,up,KAROL G,SEJODIOTO,77,7,39,,,,
74,up,"Tainy, Anuel AA & Ozuna",Adicto,81,5,137,9,2019-10-06,9,2019-10-06
75,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),75,38,18,,,,
76,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),84,59,57,,,,
77,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,85,5,57,,,,
78,up,KAROL G & Nicki Minaj,Tusa,89,1,137,29,2019-11-17,5,2020-02-02
79,down,Eslabon Armado & DannyLux,SI SUPIERAS,71,33,6,,,,
80,down,Ivan Cornejo,Perro Abandonado,73,28,15,,,,
81,up,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],94,81,2,,,,
82,down,Eslabon Armado & Junior H,DOS MORRITAS,78,34,6,,,,
83,down,"Nio García, J Balvin & Bad Bunny",AM Remix,82,3,52,,,,
84,down,Eslabon Armado,VETE A LA FREGADA,76,39,6,,,,
85,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,90,6,96,93,2020-08-23,66,2021-04-18
86,up,Grupo Firme & Carin Leon,El Tóxico,93,21,70,97,2021-05-02,23,2021-05-09
87,down,Ivan Cornejo & Eslabon Armado,La Curiosidad,60,12,3,,,,
88,up,KAROL G,BICHOTA,100,3,82,95,2020-11-01,4,2021-01-03
89,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,130,3,2019-10-06,3,2019-10-06
90,up,Bad Bunny,Si Estuviésemos Juntos,95,22,127,,,,
91,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),92,59,6,,,,
92,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,8,23,,,,
93,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,86,8,37,,,,
94,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,80,68,16,,,,
95,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,68,1,,,,
96,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],99,20,131,64,2020-02-16,37,2020-05-10
97,-,Edgardo Nuñez,El Ruddy,-,56,10,,,,
98,down,Cris Mj,Una Noche en Medellín,79,35,14,,,,
99,down,Ivan Cornejo,¡Corre!,83,64,3,,,,
100,-,Bad Bunny & Sech,Ignorantes,-,1,120,94,2020-02-16,15,2020-03-08
