Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,23,1,2,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,12,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,79,3,2020-11-08,1,2020-11-15
4,down,Yahritza,Soy El Único,2,1,6,,,,
5,down,J Balvin & Bad Bunny,LA CANCIÓN,4,1,130,72,2019-10-06,48,2019-11-03
6,down,Bad Bunny,Yonaguni,5,1,48,,,,
7,up,Bad Bunny,Vete,7,1,128,55,2019-11-24,12,2019-12-01
8,up,Farruko,Pepas,8,1,44,,,,
9,down,Anitta,Envolver,6,6,8,,,,
10,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,2,30,,,,
11,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,10,3,6,,,,
12,down,Bad Bunny & Tainy,Callaita,11,2,130,28,2019-10-06,23,2019-10-20
13,down,Bad Bunny,TE MUDASTE,12,3,75,20,2020-12-06,20,2020-12-06
14,down,Rauw Alejandro & Chencho Corleone,Desesperados,13,9,21,,,,
15,down,Bad Bunny & Daddy Yankee,La Santa,14,3,114,29,2020-03-08,29,2020-03-08
16,up,Aventura & Bad Bunny,Volví,17,1,39,,,,
17,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,1,114,38,2020-03-08,7,2020-03-29
18,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),16,4,46,,,,
19,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),20,3,130,14,2019-10-06,12,2019-10-13
20,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,18,18,9,,,,
21,up,Bad Bunny,Si Veo a Tu Mamá,21,1,114,27,2020-03-08,26,2020-03-15
22,up,Junior H & Luis R Conriquez,Los Botones Azules,22,22,12,,,,
23,down,Yahritza Y Su Esencia,Esta Noche,19,19,3,,,,
24,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,2,75,6,2020-12-06,6,2020-12-06
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,9,130,,,,
26,up,Bad Bunny & Mora,Una Vez,26,16,114,,,,
27,up,Rauw Alejandro,Todo De Ti,27,1,50,,,,
28,up,Bad Bunny,La Difícil,28,1,114,13,2020-03-08,13,2020-03-08
29,up,Kali Uchis,telepatía,30,1,63,27,2021-02-28,6,2021-03-28
30,down,Bad Bunny,Yo Perreo Sola,29,1,114,44,2020-03-08,31,2020-04-19
31,up,Los Gemelos De Sinaloa,Andamos Mejor,31,28,13,,,,
32,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,4,103,99,2020-05-17,99,2020-05-17
33,up,Shakira & Rauw Alejandro,Te Felicito,81,30,2,,,,
34,up,Ivan Cornejo,Está Dañada,34,1,32,,,,
35,up,Ivan Cornejo,Perro Abandonado,35,28,8,,,,
36,down,Grupo Firme,Ya Supérame (En Vivo),33,6,38,,,,
37,down,Rauw Alejandro & Anuel AA,Reloj,36,5,80,100,2020-11-22,32,2021-01-17
38,up,"Nio García, J Balvin & Bad Bunny",AM Remix,38,3,45,,,,
39,down,Cris Mj,Una Noche en Medellín,37,35,7,,,,
40,down,Bad Bunny,MIA (feat. Drake),39,9,130,,,,
41,up,KAROL G,EL MAKINON,47,4,58,63,2021-04-04,43,2021-05-02
42,down,Bad Bunny,Si Estuviésemos Juntos,41,22,120,,,,
43,up,KAROL G,SEJODIOTO,51,7,32,,,,
44,up,Yahritza Y Su Esencia,Déjalo Ir,84,44,2,,,,
45,up,KAROL G & Nicki Minaj,Tusa,50,1,130,29,2019-11-17,5,2020-02-02
46,down,Bad Bunny & Sech,Ignorantes,42,1,116,94,2020-02-16,15,2020-03-08
47,down,"Lenin Ramírez, Fuerza Regida & Banda Renovación",Se Acabó (En Vivo),40,40,5,,,,
48,up,Rauw Alejandro,Cúrame,53,19,41,,,,
49,down,Bad Bunny,La Romana (feat. El Alfa),46,20,130,,,,
50,down,Bad Bunny,TE DESEO LO MEJOR,49,6,49,32,2020-12-06,32,2020-12-06
51,up,Mora & Sech,TUS LÁGRIMAS,70,44,4,,,,
52,down,Grupo Firme & Carin Leon,El Tóxico,48,21,63,97,2021-05-02,23,2021-05-09
53,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,45,8,34,,,,
54,down,Fuerza Regida,Me Acostumbré A Lo Bueno,52,8,18,,,,
55,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),43,28,4,,,,
56,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),54,38,11,,,,
57,up,Edgardo Nuñez,El Ruddy,57,56,4,,,,
58,down,Bad Bunny,BOOKER T,56,5,55,48,2020-12-06,48,2020-12-06
59,down,Bad Bunny,La Zona,55,13,46,94,2020-03-08,94,2020-03-08
60,up,"Tainy, Anuel AA & Ozuna",Adicto,60,5,130,9,2019-10-06,9,2019-10-06
61,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,61,5,50,,,,
62,up,Marca MP,Ya Acabo,67,23,62,,,,
63,down,Rauw Alejandro,MUSEO,62,46,5,,,,
64,down,ROSALÍA,LA FAMA (feat. The Weeknd),59,3,22,,,,
65,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],58,20,124,64,2020-02-16,37,2020-05-10
66,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,64,3,24,,,,
67,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),63,3,55,,,,
68,down,Bad Bunny & Yaviah,Bichiyal,65,9,87,63,2020-03-08,63,2020-03-08
69,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,74,68,11,,,,
70,down,KAROL G,BICHOTA,69,3,77,95,2020-11-01,4,2021-01-03
71,down,Fuerza Regida,Descansando,68,12,24,,,,
72,up,Bad Bunny,Amorfoda,77,55,50,,,,
73,down,Bad Bunny,Otra Noche en Miami,72,46,73,,,,
74,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,4,124,3,2019-10-06,3,2019-10-06
75,-,Anuel AA & KAROL G,Secreto,-,16,71,,,,
76,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,75,6,93,93,2020-08-23,66,2021-04-18
77,up,Bad Bunny,Solo de Mí,80,31,115,,,,
78,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,10,1,,,,
79,down,Mora & Jhay Cortez,MEMORIAS,44,26,5,,,,
80,down,Bad Bunny,Soy Peor,73,35,96,,,,
81,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,59,50,,,,
82,down,Eden Muñoz,Chale,71,29,9,,,,
83,down,Bad Bunny,A Tu Merced,66,12,76,89,2020-03-08,89,2020-03-08
84,down,Los Lara,Fumando Mota,83,16,15,,,,
85,down,ROSALÍA,CANDY,78,28,7,,,,
86,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,12,88,80,2019-10-06,60,2019-10-27
87,down,Danny Ocean,Fuera del mercado,86,82,3,,,,
88,up,Maluma,Hawái,100,1,87,63,2020-08-09,2,2020-09-20
89,down,Bad Bunny,HACIENDO QUE ME AMAS,82,4,44,21,2020-12-06,21,2020-12-06
90,down,Yahritza Y Su Esencia,Enamorado,88,88,2,,,,
91,down,Los Del Limit,Mi Despedida,85,13,13,,,,
92,-,Gera MX & Christian Nodal,Botella Tras Botella,-,3,50,,,,
93,-,Myke Towers & Juhn,Bandido,-,3,69,40,2021-01-03,6,2021-02-28
94,down,Eslabon Armado,Con Tus Besos,91,10,89,,,,
95,down,Grupo Los de la O,Fuga Pa Cali 2,93,86,6,,,,
96,down,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,94,12,22,,,,
97,down,Los Gemelos De Sinaloa,Si Me Ven,90,86,3,,,,
98,down,Yahritza Y Su Esencia,Siendo Sincero,89,89,2,,,,
99,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,43,38,,,,
100,down,"Mora, Bad Bunny & Sech",Volando (Remix),99,5,41,,,,
