Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,7,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,74,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny,Yonaguni,3,1,43,,,,
4,up,J Balvin & Bad Bunny,LA CANCIÓN,7,1,125,72,2019-10-06,48,2019-11-03
5,up,Bad Bunny,Vete,6,1,123,55,2019-11-24,12,2019-12-01
6,down,Farruko,Pepas,4,1,39,,,,
7,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,2,25,,,,
8,up,Bad Bunny,TE MUDASTE,8,3,70,20,2020-12-06,20,2020-12-06
9,up,Bad Bunny & Daddy Yankee,La Santa,12,3,109,29,2020-03-08,29,2020-03-08
10,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,1,109,38,2020-03-08,7,2020-03-29
11,up,Bad Bunny & Tainy,Callaita,11,2,125,28,2019-10-06,23,2019-10-20
12,down,Aventura & Bad Bunny,Volví,10,1,34,,,,
13,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),13,4,41,,,,
14,up,Anitta,Envolver,24,6,3,,,,
15,down,Rauw Alejandro & Chencho Corleone,Desesperados,14,9,16,,,,
16,-,Yahritza,Soy El Único,-,1,1,,,,
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,2,70,6,2020-12-06,6,2020-12-06
18,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,3,125,14,2019-10-06,12,2019-10-13
19,down,Bad Bunny & Mora,Una Vez,18,16,109,,,,
20,down,Bad Bunny,Si Veo a Tu Mamá,19,1,109,27,2020-03-08,26,2020-03-15
21,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,3,1,,,,
22,down,Bad Bunny,La Difícil,21,1,109,13,2020-03-08,13,2020-03-08
23,down,Bad Bunny,Yo Perreo Sola,20,1,109,44,2020-03-08,31,2020-04-19
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,9,125,,,,
25,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,23,18,4,,,,
26,up,Kali Uchis,telepatía,26,1,58,27,2021-02-28,6,2021-03-28
27,down,Rauw Alejandro,Todo De Ti,25,1,45,,,,
28,up,ROSALÍA,CANDY,81,28,2,,,,
29,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),28,4,98,99,2020-05-17,99,2020-05-17
30,up,Ivan Cornejo,Perro Abandonado,35,28,3,,,,
31,up,ROSALÍA,SAOKO,76,31,6,,,,
32,down,"Nio García, J Balvin & Bad Bunny",AM Remix,27,3,40,,,,
33,down,Ivan Cornejo,Está Dañada,30,1,27,,,,
34,down,Bad Bunny,Si Estuviésemos Juntos,33,22,115,,,,
35,down,Eden Muñoz,Chale,29,29,4,,,,
36,down,Bad Bunny,La Zona,31,13,41,94,2020-03-08,94,2020-03-08
37,down,Bad Bunny,MIA (feat. Drake),34,9,125,,,,
38,down,Los Gemelos De Sinaloa,Andamos Mejor,32,28,8,,,,
39,down,Jhay Cortez,Sensual Bebé,16,16,3,,,,
40,down,Bad Bunny & Sech,Ignorantes,36,1,111,94,2020-02-16,15,2020-03-08
41,-,Daddy Yankee,REMIX,-,22,1,,,,
42,down,Bad Bunny,TE DESEO LO MEJOR,40,6,44,32,2020-12-06,32,2020-12-06
43,up,Cris Mj,Una Noche en Medellín,87,35,2,,,,
44,down,Grupo Firme,Ya Supérame (En Vivo),39,6,33,,,,
45,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,28,1,,,,
46,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),38,38,6,,,,
47,down,Bad Bunny,BOOKER T,42,5,50,48,2020-12-06,48,2020-12-06
48,up,ROSALÍA,HENTAI,72,48,2,,,,
49,up,ROSALÍA,LA FAMA (feat. The Weeknd),71,3,17,,,,
50,-,Daddy Yankee & Sech,PARA SIEMPRE,-,26,1,,,,
51,down,Rauw Alejandro & Anuel AA,Reloj,45,5,75,100,2020-11-22,32,2021-01-17
52,down,Bad Bunny,La Romana (feat. El Alfa),50,20,125,,,,
53,down,Bad Bunny & Yaviah,Bichiyal,49,9,82,63,2020-03-08,63,2020-03-08
54,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,35,1,,,,
55,down,KAROL G,SEJODIOTO,44,7,27,,,,
56,-,Daddy Yankee,CAMPEÓN,-,56,1,,,,
57,-,Daddy Yankee,LEGENDADDY,-,57,1,,,,
58,down,Fuerza Regida,Me Acostumbré A Lo Bueno,54,8,13,,,,
59,down,Los Lara,Fumando Mota,46,16,10,,,,
60,-,Daddy Yankee,RUMBATÓN,-,52,1,,,,
61,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,61,1,,,,
62,down,ROSALÍA,CHICKEN TERIYAKI,47,30,5,,,,
63,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,84,63,2,,,,
64,down,Bad Bunny,HACIENDO QUE ME AMAS,52,4,39,21,2020-12-06,21,2020-12-06
65,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,43,3,19,,,,
66,-,Daddy Yankee & Pitbull,HOT,-,41,1,,,,
67,down,Bad Bunny,A Tu Merced,51,12,71,89,2020-03-08,89,2020-03-08
68,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,66,1,,,,
69,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,48,8,29,,,,
70,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,60,1,,,,
71,-,Daddy Yankee,TRUQUITO,-,71,1,,,,
72,up,"Alejo, Feid & Robi",Pantysito,90,72,2,,,,
73,down,KAROL G & Nicki Minaj,Tusa,53,1,125,29,2019-11-17,5,2020-02-02
74,up,ROSALÍA,BIZCOCHITO,85,74,2,,,,
75,down,Rauw Alejandro,Cúrame,55,19,36,,,,
76,down,Bad Bunny,ANTES QUE SE ACABE,63,14,26,92,2020-12-06,92,2020-12-06
77,down,Ozuna,G Wagon,37,37,3,,,,
78,down,Bad Bunny,120,58,13,34,99,2020-12-06,99,2020-12-06
79,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,75,1,,,,
80,-,Daddy Yankee,ENCHULETIAO,-,80,1,,,,
81,down,Junior H & Luis R Conriquez,Los Botones Azules,60,22,7,,,,
82,down,"Tainy, Anuel AA & Ozuna",Adicto,59,5,125,9,2019-10-06,9,2019-10-06
83,-,Daddy Yankee,LA OLA,-,82,1,,,,
84,-,J Balvin & Ed Sheeran,Forever My Love,-,31,1,,,,
85,-,Daddy Yankee,EL REY DE LO IMPERFECTO,-,85,1,,,,
86,-,Daddy Yankee,IMPARES,-,86,1,,,,
87,down,KAROL G,EL MAKINON,56,4,53,63,2021-04-04,43,2021-05-02
88,down,Bad Bunny,Amorfoda,65,55,45,,,,
89,-,Daddy Yankee,BLOKE,-,89,1,,,,
90,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,41,5,45,,,,
91,-,J Balvin & Ed Sheeran,Sigue,-,62,1,,,,
92,down,Bad Bunny,HOY COBRÉ,61,4,37,54,2020-12-06,54,2020-12-06
93,down,Bad Bunny,Otra Noche en Miami,62,46,68,,,,
94,down,Grupo Firme & Carin Leon,El Tóxico,57,21,58,97,2021-05-02,23,2021-05-09
95,down,Los Del Limit,Mi Despedida,64,13,9,,,,
96,-,Efecto Elegante,Préstame Tu Corazón,-,96,1,,,,
97,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],77,20,119,64,2020-02-16,37,2020-05-10
98,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),67,3,50,,,,
99,down,Marca MP,Ya Acabo,66,23,57,,,,
100,down,Bad Bunny,EL MUNDO ES MÍO,78,9,34,46,2020-12-06,46,2020-12-06
