Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,La Difícil,2,1,5,13,2020-03-08,13,2020-03-08
2,down,Bad Bunny,Si Veo a Tu Mamá,1,1,5,27,2020-03-08,26,2020-03-15
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,5,38,2020-03-08,7,2020-03-29
4,up,Bad Bunny,Yo Perreo Sola,5,1,5,44,2020-03-08,31,2020-04-19
5,down,Bad Bunny & Daddy Yankee,La Santa,4,3,5,29,2020-03-08,29,2020-03-08
6,up,Bad Bunny,Vete,6,1,19,55,2019-11-24,12,2019-12-01
7,up,Bad Bunny & Sech,Ignorantes,7,1,7,94,2020-02-16,15,2020-03-08
8,up,J Balvin,Amarillo,44,8,2,30,2020-03-29,30,2020-03-29
9,down,Bad Bunny,Pero Ya No,8,4,5,32,2020-03-08,32,2020-03-08
10,down,Bad Bunny & Yaviah,Bichiyal,9,9,5,63,2020-03-08,63,2020-03-08
11,up,KAROL G & Nicki Minaj,Tusa,14,1,21,29,2019-11-17,5,2020-02-02
12,down,Bad Bunny,Soliá,10,10,5,67,2020-03-08,67,2020-03-08
13,up,J Balvin,Rojo,17,13,5,36,2020-03-08,35,2020-03-29
14,down,Bad Bunny,A Tu Merced,13,12,5,89,2020-03-08,89,2020-03-08
15,down,Bad Bunny,25/8,12,12,5,97,2020-03-08,97,2020-03-08
16,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,11,11,5,46,2020-03-08,46,2020-03-08
17,down,Bad Bunny & Ñengo Flow,Qué Malo,15,12,5,86,2020-03-08,86,2020-03-08
18,down,Bad Bunny,La Zona,16,13,5,94,2020-03-08,94,2020-03-08
19,down,Bad Bunny & Mora,Una Vez,18,16,5,,,,
20,up,J Balvin,Morado,24,7,12,72,2020-01-19,50,2020-03-29
21,up,Natanael Cano,Amor Tumbado,21,3,14,100,2020-05-24,81,2020-05-31
22,up,J Balvin,Azul,66,22,2,99,2020-03-29,70,2020-06-28
23,up,Bad Bunny & Tainy,Callaita,23,2,21,28,2019-10-06,23,2019-10-20
24,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,19,17,5,,,,
25,up,Natanael Cano,Pacas Verdes (feat. Ovi),84,25,2,,,,
26,up,J Balvin & Bad Bunny,LA CANCIÓN,26,1,21,72,2019-10-06,48,2019-11-03
27,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,20,18,5,,,,
28,up,Natanael Cano,Disfruto Lo Malo,28,13,21,,,,
29,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,22,20,5,91,2020-03-08,91,2020-03-08
30,up,J Balvin,Rosa,73,30,2,,,,
31,down,Bad Bunny,<3,25,19,5,,,,
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,3,21,14,2019-10-06,12,2019-10-13
33,down,Bad Bunny,MIA (feat. Drake),29,9,21,,,,
34,up,J Balvin,Blanco,41,16,20,,,,
35,up,J Balvin,Negro,76,35,2,,,,
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,9,21,,,,
37,up,J Balvin & Sky,Verde,75,37,2,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,4,21,3,2019-10-06,3,2019-10-06
39,down,"Tainy, Anuel AA & Ozuna",Adicto,32,5,21,9,2019-10-06,9,2019-10-06
40,up,Eslabon Armado,Con Tus Besos,87,11,2,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,6,21,60,2019-10-20,7,2019-11-17
42,up,J Balvin,Gris,77,42,2,,,,
43,up,J Balvin & Mr Eazi,Arcoíris,78,43,2,,,,
44,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,35,7,16,60,2020-01-05,24,2020-02-02
45,down,Anuel AA,Keii,34,2,8,35,2020-02-16,35,2020-02-16
46,down,Natanael Cano,Ella (feat. Junior H),40,20,21,,,,
47,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,36,4,8,84,2020-02-16,84,2020-02-16
48,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],38,7,21,,,,
49,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],37,37,4,,,,
50,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),39,8,21,94,2019-11-03,94,2019-11-03
51,down,Marca MP,El Güero (En vivo),45,16,21,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,14,21,,,,
53,up,Esteban Gabriel,Tirando la H,55,53,11,,,,
54,down,Myke Towers,Girl,43,8,10,,,,
55,down,Anuel AA & KAROL G,Secreto,47,16,21,,,,
56,down,Bad Bunny,La Romana (feat. El Alfa),48,20,21,,,,
57,down,Marca MP,Te Apuesto (En vivo),52,39,16,,,,
58,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",56,24,21,,,,
59,down,"Lunay, Ozuna & Anuel AA",Aventura,51,6,21,70,2019-11-24,62,2019-12-29
60,down,Shakira & Anuel AA,Me Gusta,50,11,11,73,2020-01-19,50,2020-03-15
61,down,J Balvin & Bad Bunny,QUÉ PRETENDES,54,12,21,80,2019-10-06,60,2019-10-27
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),57,27,21,,,,
63,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],61,20,16,64,2020-02-16,37,2020-05-10
64,down,Bad Bunny,NI BIEN NI MAL,53,20,21,,,,
65,down,Natanael Cano,El Drip,59,32,21,,,,
66,down,Christian Nodal,Se Me Olvidó,49,40,4,72,2020-03-15,28,2020-05-17
67,down,Herencia de Patrones,Lo Que Es,46,46,3,,,,
68,down,Bad Bunny,Solo de Mí,63,31,21,,,,
69,down,Los Primos Del Este,Quiero Ser,64,47,8,,,,
70,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,19,21,21,2019-10-06,19,2019-10-13
71,down,Daddy Yankee,Con Calma (feat. Snow),60,25,21,,,,
72,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",67,23,21,,,,
73,down,Ozuna,La Modelo (feat. Cardi B),68,39,21,,,,
74,down,Pedro Capó & Farruko,Calma (Remix),69,37,21,37,2019-10-20,37,2019-10-20
75,down,Fuerza Regida,Sigo Chambeando,70,52,21,,,,
76,up,Grupo Firme,El Güero (Feat. Marca MP),80,62,13,,,,
77,down,Bad Bunny,Soy Peor,74,35,21,,,,
78,down,Natanael Cano,Saca Tus Lágrimas (feat. Junior H),71,41,7,,,,
79,down,Myke Towers,Diosa,65,37,9,45,2020-03-01,45,2020-03-01
80,down,Natanael Cano,No Soy lo Que Piensas (feat. Porte Diferente),72,51,6,,,,
81,up,Dalex & Sech,Mejor,90,24,7,,,,
82,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),81,36,21,,,,
83,-,Junior H,Atrapado en un Sueño,-,39,1,,,,
84,up,Porte Diferente,Por Tu Culpa,91,53,5,,,,
85,down,Myke Towers & Farruko,Si Se Da,79,43,19,73,2019-10-06,73,2019-10-06
86,-,Junior H,Dicen,-,51,1,,,,
87,-,Junior H,Jueves 10,-,56,1,,,,
88,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,42,1,,,,
89,down,"El Alfa, Darell & Noriel",4K,58,58,3,,,,
90,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,36,1,92,2020-04-19,62,2020-09-06
91,-,Junior H,Me Siento,-,89,1,,,,
92,-,Junior H,Pakas en las Rakas,-,66,1,,,,
93,-,Junior H,Si Mañana,-,72,1,,,,
94,-,Junior H,Mente Positiva,-,40,1,,,,
95,-,Natanael Cano,Aunque Les Pese (feat. Fuerza Regida),-,31,11,,,,
96,-,Rauw Alejandro,Tattoo,-,84,3,74,2020-03-22,35,2020-07-26
97,down,Bad Bunny,Si Estuviésemos Juntos,88,22,21,,,,
98,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",95,55,21,,,,
99,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,86,10,,,,
100,down,Sech & Ozuna,Si Te Vas,85,17,21,82,2019-10-06,45,2019-10-13
