Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,11,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,11,,,,
3,up,Bad Bunny,Moscow Mule,3,3,11,,,,
4,up,Bad Bunny,Efecto,4,3,11,,,,
5,up,Bad Bunny & Rauw Alejandro,Party,5,4,11,,,,
6,up,Bad Bunny & Jhay Cortez,Tarot,6,6,11,,,,
7,up,Bad Bunny,Después de la Playa,7,3,11,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,6,11,,,,
9,up,Bad Bunny,Un Ratito,9,6,11,,,,
10,up,Bad Bunny,Yo No Soy Celoso,10,8,11,,,,
11,up,Bad Bunny & Tony Dize,La Corriente,11,10,11,,,,
12,up,Bad Bunny,Neverita,12,9,11,,,,
13,up,KAROL G,PROVENZA,13,1,14,,,,
14,up,Bad Bunny & Tainy,Callaita,14,2,142,28,2019-10-06,23,2019-10-20
15,up,Bad Bunny,Aguacero,15,13,11,,,,
16,up,Bad Bunny & Buscabulla,Andrea,16,14,11,,,,
17,up,Bad Bunny,Un Coco,18,14,11,,,,
18,down,Bad Bunny,Dos Mil 16,17,14,11,,,,
19,up,Bad Bunny & The Marías,Otro Atardecer,19,16,11,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,91,3,2020-11-08,1,2020-11-15
21,down,Bad Bunny,El Apagón,20,17,11,,,,
22,down,Bad Bunny,Enséñame a Bailar,21,19,11,,,,
23,down,Bad Bunny,Un Verano Sin Ti,22,22,11,,,,
24,up,Bad Bunny,Me Fui de Vacaciones,24,21,11,,,,
25,up,Bad Bunny,Agosto,25,24,11,,,,
26,up,Bad Bunny,Vete,26,1,140,55,2019-11-24,12,2019-12-01
27,up,Becky G. & KAROL G,MAMIII,27,1,24,,,,
28,up,Bad Bunny,Yonaguni,28,1,60,,,,
29,up,J Balvin & Bad Bunny,LA CANCIÓN,30,1,142,72,2019-10-06,48,2019-11-03
30,down,Farruko,Pepas,29,1,56,,,,
31,up,Ivan Cornejo,J.,31,10,8,,,,
32,up,Bad Bunny & Daddy Yankee,La Santa,33,3,126,29,2020-03-08,29,2020-03-08
33,down,Rauw Alejandro & Chencho Corleone,Desesperados,32,9,33,,,,
34,up,Bad Bunny,TE MUDASTE,34,3,87,20,2020-12-06,20,2020-12-06
35,up,Junior H & Luis R Conriquez,Los Botones Azules,36,22,24,,,,
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,9,142,,,,
37,up,Bad Bunny,La Difícil,38,1,126,13,2020-03-08,13,2020-03-08
38,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,37,2,42,,,,
39,up,"Anuel AA, Zion & Randy",Malo,94,39,2,,,,
40,down,"Tainy, Anuel AA & Ozuna",Adicto,39,5,142,9,2019-10-06,9,2019-10-06
41,up,Rauw Alejandro & Anuel AA,Reloj,42,5,92,100,2020-11-22,32,2021-01-17
42,up,Bad Bunny,MIA (feat. Drake),44,9,142,,,,
43,down,El Alfa,Gogo Dance,41,29,11,,,,
44,down,Ivan Cornejo,Está Dañado,40,18,8,,,,
45,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,3,142,14,2019-10-06,12,2019-10-13
46,down,Shakira & Rauw Alejandro,Te Felicito,43,30,11,,,,
47,up,Rauw Alejandro,Todo De Ti,48,1,62,,,,
48,up,Grupo Marca Registrada,Si Fuera Fácil,52,43,9,,,,
49,up,Aventura & Bad Bunny,Volví,50,1,51,,,,
50,up,Bad Bunny,Si Veo a Tu Mamá,54,1,126,27,2020-03-08,26,2020-03-15
51,down,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,49,18,21,,,,
52,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,1,126,38,2020-03-08,7,2020-03-29
53,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),51,4,58,,,,
54,up,Ozuna,Se Preparó,56,53,22,,,,
55,up,Eslabon Armado & Ivan Cornejo,HASTA LA MUERTE,55,32,11,,,,
56,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,63,50,10,,,,
57,down,Grupo Marca Registrada,Solo Me Dejaste,46,46,3,,,,
58,up,J Balvin & Bad Bunny,QUÉ PRETENDES,58,12,93,80,2019-10-06,60,2019-10-27
59,down,J Balvin & Willy William,Mi Gente,57,55,23,,,,
60,up,Kali Uchis,telepatía,60,1,75,27,2021-02-28,6,2021-03-28
61,up,Luis R Conriquez,El Buho,62,45,22,,,,
62,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,59,5,62,,,,
63,-,Betillo Guerrero,Por Clave el 13,-,63,1,,,,
64,up,Bad Bunny,Yo Perreo Sola,65,1,126,44,2020-03-08,31,2020-04-19
65,down,Ivan Cornejo,Está Dañada,64,1,44,,,,
66,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,59,62,,,,
67,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,70,2,87,6,2020-12-06,6,2020-12-06
68,down,Ivan Cornejo,Perro Abandonado,67,28,20,,,,
69,up,Ozuna,Dile Que Tú Me Quieres,71,64,4,,,,
70,up,Grupo Firme & Carin Leon,El Tóxico,73,21,75,97,2021-05-02,23,2021-05-09
71,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,69,29,10,,,,
72,up,KAROL G,EL MAKINON,72,4,70,63,2021-04-04,43,2021-05-02
73,down,Yahritza,Soy El Único,68,1,18,,,,
74,up,Grupo Firme,Ya Supérame (En Vivo),77,6,50,,,,
75,up,KAROL G,BICHOTA,75,3,87,95,2020-11-01,4,2021-01-03
76,-,Ivan Cornejo & Eslabon Armado,La Curiosidad,-,12,4,,,,
77,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,4,115,99,2020-05-17,99,2020-05-17
78,down,Feid,Normal,61,57,3,,,,
79,down,KAROL G & Nicki Minaj,Tusa,76,1,142,29,2019-11-17,5,2020-02-02
80,up,Bad Bunny,La Romana (feat. El Alfa),81,20,142,,,,
81,down,KAROL G,SEJODIOTO,80,7,44,,,,
82,up,Jhay Cortez,Sensual Bebé,86,16,7,,,,
83,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],78,70,4,,,,
84,down,Fuerza Regida,Me Acostumbré A Lo Bueno,74,8,28,,,,
85,down,Carin Leon,La Boda del Huitlacoche (En Vivo),79,68,6,,,,
86,down,Rauw Alejandro,Cúrame,85,19,48,,,,
87,down,Anitta,Envolver,83,6,20,,,,
88,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),87,3,67,,,,
89,down,Bad Bunny & Mora,Una Vez,88,16,126,,,,
90,up,Fuerza Regida,Señor Miedo,96,90,2,,,,
91,down,Victor Cibrian,En El Radio Un Cochinero,84,31,11,,,,
92,down,J Balvin,Azul,89,22,51,99,2020-03-29,70,2020-06-28
93,down,Marca MP,Ya Acabo,91,23,66,,,,
94,down,Ivan Cornejo,No Me Quise Ir,93,38,8,,,,
95,-,Grupo Marca Registrada & Junior H,El Rescate,-,27,1,,,,
96,-,Tainy & Rauw Alejandro,Sci-Fi,-,43,1,,,,
97,down,Los Gemelos De Sinaloa,Andamos Mejor,90,28,25,,,,
98,-,Manuel Turizo,La Bachata,-,23,1,,,,
99,down,Fuerza Regida,Descansando,82,12,31,,,,
100,down,Carin Leon,No Es por Acá,95,95,2,,,,
