Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,25,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,60,3,2020-11-08,1,2020-11-15
3,up,José Feliciano,Feliz Navidad,5,1,24,48,2019-12-29,48,2019-12-29
4,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,2,11,,,,
5,up,Bad Bunny,Yonaguni,6,1,29,,,,
6,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),4,4,27,,,,
7,up,Aventura & Bad Bunny,Volví,8,1,20,,,,
8,down,Ivan Cornejo,Está Dañada,7,1,13,,,,
9,-,Vicente Fernández,El Rey,-,9,1,,,,
10,-,Vicente Fernández,Por Tu Maldito Amor,-,10,1,,,,
11,down,J Balvin & Bad Bunny,LA CANCIÓN,9,1,111,72,2019-10-06,48,2019-11-03
12,down,Rauw Alejandro,Todo De Ti,11,1,31,,,,
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,69,9,2,,,,
14,up,Grupo Firme & Maluma,Cada Quien,33,14,2,,,,
15,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,10,3,5,,,,
16,down,Bad Bunny & Tainy,Callaita,13,2,111,28,2019-10-06,23,2019-10-20
17,-,Vicente Fernández,Volver Volver,-,17,1,,,,
18,down,Grupo Firme,Ya Supérame (En Vivo),12,6,19,,,,
19,down,Bad Bunny,TE MUDASTE,18,3,56,20,2020-12-06,20,2020-12-06
20,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,3,111,14,2019-10-06,12,2019-10-13
21,-,Vicente Fernández,Acá Entre Nos,-,21,1,,,,
22,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,19,5,31,,,,
23,down,Kali Uchis,telepatía,17,1,44,27,2021-02-28,6,2021-03-28
24,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,2,56,6,2020-12-06,6,2020-12-06
25,down,Bad Bunny,Vete,23,1,109,55,2019-11-24,12,2019-12-01
26,up,Bad Bunny & Daddy Yankee,La Santa,28,3,95,29,2020-03-08,29,2020-03-08
27,down,"Nio García, J Balvin & Bad Bunny",AM Remix,24,3,26,,,,
28,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,16,16,3,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,9,111,,,,
30,down,Rauw Alejandro & Anuel AA,Reloj,27,5,61,100,2020-11-22,32,2021-01-17
31,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,1,95,38,2020-03-08,7,2020-03-29
32,down,"Fuerza Regida, Luis R Conriquez & Calle 24",Los Miré Con Talento,22,12,6,,,,
33,down,Los Del Limit,Siendo Sincero,15,5,5,,,,
34,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,8,15,,,,
35,down,Rauw Alejandro,Cúrame,30,19,22,,,,
36,-,Vicente Fernández,Estos Celos,-,36,1,,,,
37,down,Grupo Firme & Carin Leon,El Tóxico,34,21,44,97,2021-05-02,23,2021-05-09
38,up,Bad Bunny,Si Veo a Tu Mamá,44,1,95,27,2020-03-08,26,2020-03-15
39,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],37,20,105,64,2020-02-16,37,2020-05-10
40,down,ROSALÍA,LA FAMA (feat. The Weeknd),26,3,6,,,,
41,down,Anuel AA,Mcgregor,21,10,4,,,,
42,down,Marca MP,Ya Acabo,36,23,43,,,,
43,up,Bad Bunny,La Difícil,46,1,95,13,2020-03-08,13,2020-03-08
44,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),43,4,84,99,2020-05-17,99,2020-05-17
45,down,Jhay Cortez & Anuel AA,Ley Seca,39,7,16,,,,
46,down,KAROL G,SEJODIOTO,35,7,13,,,,
47,-,Vicente Fernández,Mujeres Divinas,-,47,1,,,,
48,up,Bad Bunny,Yo Perreo Sola,48,1,95,44,2020-03-08,31,2020-04-19
49,up,Bad Bunny,MIA (feat. Drake),49,9,111,,,,
50,down,Calibre 50,Si Te Pudiera Mentir,47,45,7,,,,
51,up,Bad Bunny,Si Estuviésemos Juntos,56,22,101,,,,
52,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,6,76,93,2020-08-23,66,2021-04-18
53,down,Anuel AA,North Carolina,29,9,4,,,,
54,up,Bad Bunny & Mora,Una Vez,63,16,95,,,,
55,up,Rauw Alejandro,Aquel Nap ZzZz,64,15,25,,,,
56,down,Fuerza Regida,Descansando,45,12,9,,,,
57,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),52,39,15,,,,
58,down,Marca MP,Recuerda,55,26,17,,,,
59,down,Gera MX & Christian Nodal,Botella Tras Botella,58,3,35,,,,
60,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),59,3,36,,,,
61,up,"Mora, Bad Bunny & Sech",Volando (Remix),62,5,24,,,,
62,-,Vicente Fernández,La Derrota,-,62,1,,,,
63,down,Calibre 50,A La Antigüita,61,34,18,,,,
64,up,Bad Bunny,La Romana (feat. El Alfa),67,20,111,,,,
65,up,Feid & KAROL G,FRIKI,90,64,2,,,,
66,-,Vicente Fernández,Para Siempre,-,66,1,,,,
67,-,Conjunto Rienda Real,Nadie Va A Pensar En Ti Mejor Que Yo,-,29,1,,,,
68,down,Anuel AA,Leyenda,38,19,6,,,,
69,down,Junior H,Se Amerita,60,38,19,,,,
70,down,"Tainy, Anuel AA & Ozuna",Adicto,66,5,111,9,2019-10-06,9,2019-10-06
71,down,Anuel AA,Rick Flair,40,15,4,,,,
72,down,Sech & DJ Khaled,Borracho,42,41,4,,,,
73,up,Bad Bunny & Sech,Ignorantes,78,1,97,94,2020-02-16,15,2020-03-08
74,down,J Balvin,Una Nota,71,6,15,,,,
75,-,Natalia Lafourcade,Hasta la Raíz,-,22,1,,,,
76,down,KAROL G,EL MAKINON,65,4,39,63,2021-04-04,43,2021-05-02
77,down,Eslabon Armado,Con Tus Besos,70,10,81,,,,
78,down,Anuel AA,Dictadura,50,9,8,,,,
79,-,Vicente Fernández,Hermoso Cariño,-,79,1,,,,
80,-,Vicente Fernández,La Ley del Monte,-,80,1,,,,
81,down,Myke Towers & Juhn,Bandido,75,3,54,40,2021-01-03,6,2021-02-28
82,down,Los Del Limit,Amor Fugaz,77,49,15,,,,
83,down,KAROL G & Nicki Minaj,Tusa,74,1,111,29,2019-11-17,5,2020-02-02
84,down,Maluma,Hawái,80,1,73,63,2020-08-09,2,2020-09-20
85,-,Vicente Fernández,Lástima Que Seas Ajena,-,85,1,,,,
86,-,Vicente Fernández,La Diferencia,-,86,1,,,,
87,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,89,9,63,91,2020-11-01,64,2020-11-22
88,-,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),-,45,1,,,,
89,-,Vicente Fernández,Que de Raro Tiene,-,89,1,,,,
90,-,Vicente Fernández,No Me Se Rajar,-,90,1,,,,
91,down,Eladio Carrión & Myke Towers,Jóvenes Millonarios,41,41,3,,,,
92,-,Vicente Fernández,Ya Me Voy para Siempre,-,92,1,,,,
93,down,KAROL G,BICHOTA,84,3,61,95,2020-11-01,4,2021-01-03
94,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",85,6,27,,,,
95,-,Vicente Fernández,Las Botas de Charro,-,95,1,,,,
96,-,ダナ・パオラ,Last Christmas,-,25,1,,,,
97,-,Vicente Fernández,Que Te Vaya Bonito,-,97,1,,,,
98,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,93,43,31,,,,
99,up,Sech & Jhay Cortez,911 (Remix),99,10,24,,,,
100,down,J Balvin & Maria Becerra,Qué Más Pues?,88,24,29,,,,
