Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,2,1,6,,,,
2,down,Fuerza Regida,TÚ NAME,1,1,9,,,,
3,up,Xavi,La Diabla,5,1,18,,,,
4,up,Xavi,Corazón de Piedra,4,4,3,,,,
5,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,3,3,3,,,,
6,up,Fuerza Regida,Brillarosa,6,3,9,,,,
7,up,Fuerza Regida,EXCESOS,7,4,25,,,,
8,up,Rauw Alejandro,DILUVIO,9,7,25,,,,
9,down,Fuerza Regida,BARBIEZ,8,5,14,,,,
10,up,Bad Bunny,Tití Me Preguntó,11,1,100,,,,
11,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,12,3,32,,,,
12,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,10,1,42,,,,
13,up,Junior H,Y LLORO,13,3,27,,,,
14,up,Bad Bunny,Moscow Mule,14,3,100,,,,
15,up,Fuerza Regida & Marshmello,HARLEY QUINN,16,2,25,,,,
16,up,Peso Pluma,RUBICON,17,6,42,,,,
17,up,Fuerza Regida,Sabor Fresa,18,1,42,,,,
18,down,Xavi,La Víctima,15,2,21,,,,
19,up,Bad Bunny,Vete,19,1,229,55,2019-11-24,12,2019-12-01
20,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,1,100,,,,
21,down,Peso Pluma,Bye,20,5,46,,,,
22,up,Peso Pluma,Por las Noches,23,5,63,,,,
23,up,Natanael Cano & Óscar Maydon,Madonna,28,17,5,,,,
24,up,Fuerza Regida,TQM,25,3,47,,,,
25,down,Bad Bunny,MONACO,22,1,26,,,,
26,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,26,1,56,,,,
27,up,Bad Bunny,PERRO NEGRO,27,3,26,,,,
28,up,Bad Bunny & Jhay Cortez,Dakiti,30,1,180,3,2020-11-08,1,2020-11-15
29,down,Peso Pluma & Tito Double P,LA PEOPLE,24,15,37,,,,
30,up,KAROL G & Peso Pluma,QLONA,32,1,35,,,,
31,down,Yahir Saldivar,SC-9,29,29,4,,,,
32,up,Bad Bunny,Yonaguni,33,1,128,,,,
33,up,Bad Bunny,MIA (feat. Drake),34,9,231,,,,
34,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,35,33,16,,,,
35,up,Grupo Frontera & Bad Bunny,un x100to,36,2,51,,,,
36,up,Peso Pluma & Natanael Cano,PRC,37,3,63,,,,
37,up,KAROL G,AMARGURA,38,21,59,,,,
38,down,Kali Uchis,Igual Que Un Ángel,31,1,13,,,,
39,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,39,8,66,,,,
40,up,Junior H & Peso Pluma,El Azul,40,5,59,,,,
41,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),86,41,2,,,,
42,down,Bad Bunny & Tainy,Callaita,41,2,231,28,2019-10-06,23,2019-10-20
43,up,Peso Pluma & Anitta,BELLAKEO,46,2,18,,,,
44,down,Jere Klein & Gittobeatz,ANDO,42,37,10,,,,
45,up,Fuerza Regida,UNA CERVEZA,51,30,13,,,,
46,up,Rauw Alejandro,Dile a El,87,35,23,,,,
47,up,Bad Bunny,WHERE SHE GOES,47,1,47,,,,
48,-,Young Miko,princess peach,-,48,1,,,,
49,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,49,12,70,,,,
50,up,Feid & ATL Jacob,LUNA,50,33,18,,,,
51,-,Gabito Ballesteros & Natanael Cano,El Boss,-,51,1,,,,
52,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,1,202,38,2020-03-08,7,2020-03-29
53,down,Peso Pluma,NUEVA VIDA,48,17,42,,,,
54,up,Junior H,Como Jordan,57,54,36,,,,
55,up,Junior H,El Hijo Mayor,58,55,45,,,,
56,up,Junior H,No Me Pesa,59,56,10,,,,
57,down,KAROL G,PROVENZA,56,1,103,,,,
58,down,Junior H & Peso Pluma,A Tu Manera,53,15,8,,,,
59,up,Óscar Maydon & Junior H,Fin de Semana,63,7,65,,,,
60,down,KAROL G,TQG,45,1,59,,,,
61,up,Rauw Alejandro,Pensándote,62,49,21,,,,
62,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,52,9,42,,,,
63,down,KAROL G & Tiësto,CONTIGO,55,9,8,,,,
64,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,67,20,36,,,,
65,down,Ozuna,Dile Que Tú Me Quieres,64,64,62,,,,
66,up,Luis R Conriquez & Neton Vega,Si No Quieres No,97,3,2,,,,
67,-,Natanael Cano,Disfruto Lo Malo,-,13,163,,,,
68,up,Feid & Young Miko,Classy 101,71,15,54,,,,
69,down,KAROL G,MI EX TENÍA RAZÓN,61,2,35,,,,
70,up,Junior H & Luis R Conriquez,Los Botones Azules,72,22,105,,,,
71,up,Fuerza Regida & Grupo Frontera,Bebe Dame,74,1,68,,,,
72,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),69,2,56,,,,
73,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,65,4,31,,,,
74,up,Ozuna,Se Preparó,77,53,85,,,,
75,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,66,34,18,,,,
76,down,Myke Towers,LALA,73,7,40,,,,
77,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,76,28,61,,,,
78,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,83,15,63,,,,
79,down,Gabito Ballesteros & Natanael Cano,LOU LOU,70,26,25,,,,
80,down,Peso Pluma & Blessd,Las Morras,75,17,34,,,,
81,down,Ivan Cornejo,Baby Please,43,20,4,,,,
82,down,Myke Towers,LA FALDA,79,60,11,,,,
83,down,Bad Bunny,FINA,78,2,26,,,,
84,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),96,84,2,,,,
85,down,Calle 24 & Chino Pacas,Apaga El Cel,82,49,11,,,,
86,-,Bizarrap & Natanael Cano,Entre las de 20,-,48,1,,,,
87,down,Oscar Ortiz & Edgardo Nuñez,First Love,80,18,14,,,,
88,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,50,1,,,,
89,down,Carin Leon & Grupo Frontera,Que Vuelvas,85,4,70,,,,
90,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),84,4,147,,,,
91,up,Luis R Conriquez & Peso Pluma,Pixelados,92,14,13,,,,
92,-,Young Miko,offline,-,66,1,,,,
93,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),88,59,99,,,,
94,down,Rauw Alejandro,Cúrame,91,19,57,,,,
95,up,Peso Pluma & Grupo Frontera,TULUM,98,2,41,,,,
96,-,Chencho Corleone & Peso Pluma,HUMO,-,90,1,,,,
97,-,Natanael Cano,Pacas De Billetes,-,59,14,,,,
98,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,93,16,48,,,,
99,down,Fuerza Regida,CRAZYZ,89,42,22,,,,
100,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,99,6,86,,,,
