Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,17,,,,
2,up,Luis R Conriquez & Neton Vega,Si No Quieres No,2,2,13,,,,
3,up,Fuerza Regida,TÚ NAME,3,1,20,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,111,,,,
5,up,Bad Bunny,Moscow Mule,6,3,111,,,,
6,up,Fuerza Regida,EXCESOS,7,4,36,,,,
7,up,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,15,2,7,,,,
8,up,Peso Pluma,RUBICON,8,6,53,,,,
9,up,Feid,SORRY 4 THAT MUCH,11,9,3,,,,
10,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,10,1,53,,,,
11,down,Cris Mj,SI NO ES CONTIGO,5,2,5,,,,
12,down,Rauw Alejandro,DILUVIO,9,7,36,,,,
13,up,Junior H,Y LLORO,13,3,38,,,,
14,down,Bad Bunny,Vete,12,1,240,55,2019-11-24,12,2019-12-01
15,down,Fuerza Regida,Sabor Fresa,14,1,53,,,,
16,-,Peso Pluma & Ivan Cornejo,RELOJ,-,1,1,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,1,111,,,,
18,up,Bad Bunny,PERRO NEGRO,18,3,37,,,,
19,up,Fuerza Regida,TQM,20,3,58,,,,
20,down,Fuerza Regida & Marshmello,HARLEY QUINN,19,2,36,,,,
21,down,Peso Pluma,Por las Noches,16,5,74,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,191,3,2020-11-08,1,2020-11-15
23,up,Feid & ATL Jacob,LUNA,24,23,29,,,,
24,down,Myke Towers & Bad Bunny,ADIVINO,21,2,9,,,,
25,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,22,3,43,,,,
26,up,Bad Bunny,Yonaguni,27,1,139,,,,
27,down,Fuerza Regida & Grupo Frontera,Bebe Dame,26,1,79,,,,
28,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,1,67,,,,
29,up,Feid & Yandel,Brickell,34,29,8,,,,
30,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,52,3,14,,,,
31,up,Bad Bunny,MIA (feat. Drake),33,9,242,,,,
32,down,Peso Pluma & Natanael Cano,PRC,31,3,74,,,,
33,down,Natanael Cano & Óscar Maydon,Madonna,30,17,16,,,,
34,down,Xavi,La Diabla,29,1,29,,,,
35,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,35,8,77,,,,
36,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,28,21,10,,,,
37,up,KAROL G & Peso Pluma,QLONA,39,1,46,,,,
38,down,Bad Bunny & Tainy,Callaita,37,2,242,28,2019-10-06,23,2019-10-20
39,down,Fuerza Regida,Me Acostumbré A Lo Bueno,38,8,109,,,,
40,up,Fuerza Regida,Sigo Chambeando,42,36,65,,,,
41,down,Bad Bunny,MONACO,32,1,37,,,,
42,down,Junior H,Mente Positiva,41,40,119,,,,
43,down,Rauw Alejandro,Dile a El,40,35,34,,,,
44,up,KAROL G,AMARGURA,45,21,70,,,,
45,up,emmanuellcortess_,Amor,46,45,6,,,,
46,down,Luis R Conriquez,Martes 13,43,25,6,,,,
47,down,Fuerza Regida,Brillarosa,36,3,20,,,,
48,up,Peso Pluma & Anitta,BELLAKEO,63,2,29,,,,
49,down,Feid & Young Miko,Classy 101,44,15,65,,,,
50,down,Grupo Frontera & Bad Bunny,un x100to,49,2,62,,,,
51,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,50,12,81,,,,
52,-,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,-,4,1,,,,
53,-,Peso Pluma & Neton Vega,LA PATRULLA,-,5,1,,,,
54,up,KAROL G,PROVENZA,62,1,114,,,,
55,-,KAROL G,Si Antes Te Hubiera Conocido,-,2,1,,,,
56,down,Óscar Maydon & Junior H,Volver Al Futuro,48,39,4,,,,
57,-,Peso Pluma & Jasiel Nuñez,ME ACTIVO,-,23,1,,,,
58,down,Rauw Alejandro,Pensándote,53,49,32,,,,
59,-,Peso Pluma & Estevan Plazola,HOLLYWOOD,-,7,1,,,,
60,-,Peso Pluma & Chino Pacas,MAMI,-,13,1,,,,
61,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,51,33,27,,,,
62,-,Peso Pluma & Luis R Conriquez,SR. SMITH,-,24,1,,,,
63,down,Fuerza Regida,UNA CERVEZA,56,30,24,,,,
64,down,Bad Bunny,WHERE SHE GOES,54,1,58,,,,
65,-,Peso Pluma,BRUCE WAYNE,-,15,1,,,,
66,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,1,213,38,2020-03-08,7,2020-03-29
67,down,Junior H,El Hijo Mayor,58,55,51,,,,
68,down,Junior H & Luis R Conriquez,Los Botones Azules,57,22,116,,,,
69,down,Junior H,Como Jordan,59,54,47,,,,
70,down,Lomiiel,HAY LUPITA,60,52,7,,,,
71,-,Peso Pluma & Tito Double P,BELANOVA,-,26,1,,,,
72,down,Junior H,No Me Pesa,64,56,19,,,,
73,down,Peso Pluma & Blessd,Las Morras,65,17,41,,,,
74,down,Xavi,La Víctima,61,2,32,,,,
75,down,Óscar Maydon & Junior H,Fin de Semana,68,7,76,,,,
76,down,Natanael Cano,Mi Bello Ángel,66,38,47,,,,
77,down,Feid,Normal,71,57,45,,,,
78,down,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),47,47,3,,,,
79,down,Feid,CHORRITO PA LAS ANIMAS,67,51,37,,,,
80,-,Peso Pluma & Óscar Maydon,SANTAL 33,-,11,1,,,,
81,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),76,59,110,,,,
82,-,Peso Pluma,ICE,-,33,1,,,,
83,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,74,6,97,,,,
84,-,Peso Pluma,SOLICITADO,-,36,1,,,,
85,-,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,-,42,1,,,,
86,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,8,10,,,,
87,-,Peso Pluma,14 - 14,-,35,1,,,,
88,-,Rich The Kid & Peso Pluma,Gimme a Second,-,51,2,,,,
89,down,Myke Towers,LA FALDA,70,60,22,,,,
90,-,Peso Pluma & Quavo,PA NO PENSAR,-,87,1,,,,
91,down,Xavi,Corazón de Piedra,69,4,14,,,,
92,down,KAROL G,MI EX TENÍA RAZÓN,80,2,46,,,,
93,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,72,15,74,,,,
94,-,Peso Pluma & Kenia Os,TOMMY & PAMELA,-,75,1,,,,
95,-,Peso Pluma & Ryan Castro,MALA,-,94,1,,,,
96,-,DJ Snake & Peso Pluma,Teka,-,95,1,,,,
97,-,Peso Pluma,Bye,-,5,54,,,,
98,down,Feid,Feliz Cumpleaños Ferxxo,73,43,55,,,,
99,down,Fuerza Regida,CRAZYZ,75,42,33,,,,
100,down,Carin Leon & Grupo Frontera,Que Vuelvas,96,4,81,,,,
